City/Town,Ward,Pct,"Francis L. Thibodeau","Michael J. Konopka",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,39,38,0,77
Auburn,,,60,62,0,122
Brentwood,,,48,47,0,95
Candia,,,65,72,0,137
Chester,,,43,43,0,86
Danville,,,39,38,0,77
Deerfield,,,49,47,0,96
Derry,,,251,248,0,499
"E. Kingston",,,24,25,0,49
Epping,,,93,95,0,188
Exeter,,,287,295,0,582
Fremont,,,49,47,0,96
Greenland,,,112,116,0,228
Hampstead,,,85,82,0,167
Hampton,,,484,404,0,888
"Hampton Falls",,,33,34,0,67
Kensington,,,54,55,0,109
Kingston,,,99,98,0,197
Londonderry,,,214,212,0,426
"New Castle",,,57,53,0,110
Newfields,,,36,37,0,73
Newington,,,23,21,0,44
Newmarket,,,172,165,0,337
Newton,,,74,73,0,147
"N. Hampton",,,135,138,0,273
Northwood,,,33,34,0,67
Nottingham,,,50,53,0,103
Plaistow,,,99,97,0,196
Portsmouth,1,1,147,145,0,292
Portsmouth,2,1,226,222,0,448
Portsmouth,3,1,114,110,0,224
Portsmouth,4,1,149,142,0,291
Portsmouth,5,1,169,176,0,345
Raymond,,,121,116,0,237
Rye,,,196,194,0,390
Salem,,,514,484,0,998
Sandown,,,52,47,0,99
Seabrook,,,197,158,0,355
"S. Hampton",,,35,34,0,69
Stratham,,,91,93,0,184
Windham,,,102,101,0,203
TOTALS,,,"4,920","4,751",0,"9,671"
