City/Town,,,"Wayne M. Estes","Dan Auger",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"1,539","1,113",0,"2,652"
Dover,,,"5,169","4,125",0,"9,294"
Durham,,,"1,403","1,971",0,"3,374"
Farmington,,,854,797,0,"1,651"
Lee,,,779,851,0,"1,630"
Madbury,,,375,324,0,699
Middleton,,,240,184,0,424
Milton,,,671,570,0,"1,241"
"New Durham",,,512,350,0,862
Rochester,,,"3,726","4,623",0,"8,349"
Rollinsford,,,564,384,0,948
Somersworth,,,"1,621","1,494",0,"3,115"
Strafford,,,735,634,0,"1,369"
TOTALS,,,"18,188","17,420",0,"35,608"
