City/Town,Ward,Pct,"Wayne M. Estes","Dan Auger",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"1,539","1,113",0,"2,652"
Dover,1,1,665,669,0,"1,334"
Dover,2,1,665,699,0,"1,364"
Dover,3,1,"1,147",792,0,"1,939"
Dover,4,1,"1,031",754,0,"1,785"
Dover,5,1,741,531,0,"1,272"
Dover,6,1,920,680,0,"1,600"
Durham,,,"1,403","1,971",0,"3,374"
Farmington,,,854,797,0,"1,651"
Lee,,,779,851,0,"1,630"
Madbury,,,375,324,0,699
Middleton,,,240,184,0,424
Milton,,,671,570,0,"1,241"
"New Durham",,,512,350,0,862
Rochester,1,1,731,774,0,"1,505"
Rochester,2,1,642,856,0,"1,498"
Rochester,3,1,715,715,0,"1,430"
Rochester,4,1,538,804,0,"1,342"
Rochester,5,1,600,787,0,"1,387"
Rochester,6,1,500,687,0,"1,187"
Rollinsford,,,564,384,0,948
Somersworth,1,1,402,347,0,749
Somersworth,2,1,304,267,0,571
Somersworth,3,1,337,298,0,635
Somersworth,4,1,363,342,0,705
Somersworth,5,1,215,240,0,455
Strafford,,,735,634,0,"1,369"
TOTALS,,,"18,188","17,420",0,"35,608"
