City/Town,Ward,Pct,"Rena M. Houle","Arthur H. Geilenberg",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,79,19,0,98
Chesterfield,,,81,59,1,141
Dublin,,,128,20,0,148
Fitzwilliam,,,118,40,0,158
Gilsum,,,31,11,0,42
Harrisville,,,36,10,0,46
Hinsdale,,,89,10,0,99
Jaffrey,,,219,147,0,366
Keene,1,1,263,80,0,343
Keene,2,1,160,70,0,230
Keene,3,1,238,64,0,302
Keene,4,1,487,221,2,710
Keene,5,1,217,100,0,317
Marlborough,,,114,36,0,150
Marlow,,,36,8,0,44
Nelson,,,45,8,0,53
Richmond,,,36,3,0,39
Rindge,,,139,19,0,158
Roxbury,,,11,6,0,17
Stoddard,,,37,19,0,56
Sullivan,,,27,4,0,31
Surry,,,47,11,0,58
Swanzey,,,262,65,0,327
Troy,,,47,13,0,60
Walpole,,,240,47,0,287
Westmoreland,,,105,36,0,141
Winchester,,,96,39,0,135
TOTALS,,,"3,388","1,165",3,"4,556"
