City/Town,,,"James A. Connor",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,99,0,99
Antrim,,,36,0,36
Bedford,,,327,0,327
Bennington,,,33,0,33
Brookline,,,58,0,58
Deering,,,8,0,8
Francestown,,,21,0,21
Goffstown,,,726,0,726
Greenfield,,,32,0,32
Greenville,,,113,0,113
Hancock,,,29,0,29
Hillsborough,,,60,0,60
Hollis,,,63,0,63
Hudson,,,582,3,585
Litchfield,,,81,0,81
Lyndeborough,,,15,0,15
Manchester,,,"11,732",4,"11,736"
Mason,,,15,0,15
Merrimack,,,220,1,221
Milford,,,359,0,359
"Mont Vernon",,,32,0,32
Nashua,,,"1,711",0,"1,711"
"New Boston",,,63,0,63
"New Ipswich",,,52,0,52
Pelham,,,180,0,180
Peterborough,,,51,0,51
Sharon,,,6,0,6
Temple,,,16,0,16
Weare,,,98,0,98
Wilton,,,96,2,98
Windsor,,,4,0,4
TOTALS,,,"16,918",10,"16,928"
