City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,626,2,628
Carroll,,,62,0,62
Clarksville,,,23,0,23
Colebrook,,,268,0,268
Columbia,,,21,0,21
Dalton,,,56,0,56
Dixville,,,9,0,9
Dummer,,,21,0,21
Errol,,,22,0,22
Gorham,,,175,0,175
Jefferson,,,91,0,91
Lancaster,,,351,0,351
Milan,,,73,0,73
Millsfield,,,3,0,3
Northumberland,,,116,0,116
"Pinkham's Grant",,,3,0,3
Pittsburg,,,93,0,93
Randolph,,,60,0,60
Shelburne,,,42,0,42
Stark,,,26,0,26
Stewartstown,,,78,1,79
Stratford,,,37,0,37
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,9,0,9
Whitefield,,,161,0,161
TOTALS,,,"2,427",3,"2,430"
