City/Town,Ward,Pct,"Chester L. Jordan","Peter D. Brigham",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,2,0,0,2
Bow,,,7,0,24,31
Canterbury,,,2,4,4,10
Chichester,,,4,0,2,6
Concord,1,1,18,2,1,21
Concord,2,1,6,0,8,14
Concord,3,1,1,1,6,8
Concord,4,1,3,0,0,3
Concord,5,1,4,0,17,21
Concord,6,1,4,1,9,14
Concord,7,1,6,1,17,24
Concord,8,1,0,0,21,21
Concord,9,1,3,0,4,7
Concord,10,1,10,1,11,22
Dunbarton,,,3,0,2,5
Epsom,,,0,0,9,9
Franklin,1,1,3,0,2,5
Franklin,2,1,12,0,3,15
Franklin,3,1,2,0,1,3
Henniker,,,13,0,10,23
Hill,,,0,0,1,1
Loudon,,,8,0,1,9
"New London",,,0,0,3,3
Newbury,,,1,0,0,1
Northfield,,,2,0,4,6
Pembroke,,,6,0,11,17
Pittsfield,,,3,0,0,3
Warner,,,7,0,0,7
Wilmot,,,0,1,0,1
TOTALS,,,130,11,171,312
