City/Town,Ward,Pct,"Paul Callaghan","Wayne M. Estes","Anthony Macaione, Jr","Mark Brave","Brandon Drysdale","Tracy Hayes",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,375,524,10,0,2,0,1,912
Dover,1,1,84,107,1,0,0,0,1,193
Dover,2,1,119,151,2,6,3,0,0,281
Dover,3,1,229,245,3,11,1,0,1,490
Dover,4,1,148,227,6,8,1,3,0,393
Dover,5,1,155,145,4,7,0,0,5,316
Dover,6,1,222,158,8,3,6,1,2,400
Durham,,,170,166,0,2,4,0,1,343
Farmington,,,270,288,6,4,1,3,1,573
Lee,,,144,169,0,1,0,11,2,327
Madbury,,,65,86,2,2,2,0,1,158
Middleton,,,98,107,5,0,1,1,0,212
Milton,,,158,313,19,0,1,0,2,493
"New Durham",,,193,180,8,1,2,0,2,386
Rochester,1,1,319,161,33,7,1,2,0,523
Rochester,2,1,347,167,31,1,3,1,1,551
Rochester,3,1,284,171,16,0,3,2,1,477
Rochester,4,1,243,135,36,5,0,2,1,422
Rochester,5,1,252,155,45,6,1,3,3,465
Rochester,6,1,201,116,25,2,1,0,2,347
Rollinsford,,,95,141,5,4,1,0,0,246
Somersworth,1,1,131,56,0,1,1,0,2,191
Somersworth,2,1,77,77,2,1,0,0,0,157
Somersworth,3,1,110,47,2,1,0,0,0,160
Somersworth,4,1,77,63,1,1,0,0,0,142
Somersworth,5,1,55,44,0,0,0,1,1,101
Strafford,,,226,243,3,3,2,0,2,479
TOTALS,,,"4,847","4,442",273,77,37,30,32,"9,738"
