City/Town,Ward,Pct,"Edith B. Gardner","James H. Parshley","George Bourgoine",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,305,199,0,0,504
Barnstead,,,153,93,0,0,246
Brookfield,,,50,47,0,0,97
Farmington,,,89,188,0,0,277
Gilford,,,492,139,0,0,631
Gilmanton,,,215,61,0,0,276
Laconia,1,1,208,89,0,0,297
Laconia,2,1,123,37,0,0,160
Laconia,3,1,283,109,0,0,392
Laconia,4,1,155,35,0,0,190
Laconia,5,1,97,22,1,0,120
Laconia,6,1,301,103,0,0,404
Middleton,,,5,10,0,0,15
Milton,,,48,64,0,0,112
"New Durham",,,41,64,0,0,105
Pittsfield,,,205,39,0,0,244
TOTALS,,,"2,771","1,299",1,0,"4,071"
