City/Town,Ward,Pct,"John S. Walsh","Edward Cassidy","John F. Bridges","Bernard A. Streeter, Jr",Brock,"Alan A. Robinson",Write-Ins,"Total Votes Cast"
,,,,,,,,
Auburn,,,86,44,5,0,0,0,0,135
Bedford,,,200,108,31,0,1,0,0,340
Bow,,,35,20,0,0,0,0,0,55
Candia,,,40,18,0,0,0,0,0,58
Chester,,,14,2,1,0,0,0,0,17
Derry,,,194,78,5,0,0,0,0,277
Hooksett,,,232,106,0,0,0,0,0,338
Hudson,,,391,182,6,2,0,0,0,581
Litchfield,,,46,29,0,0,0,0,0,75
Londonderry,,,105,49,0,0,0,0,0,154
Manchester,1,1,459,227,18,0,0,0,0,704
Manchester,2,1,617,299,11,0,0,0,0,927
Manchester,3,1,645,344,0,0,0,0,0,989
Manchester,4,1,722,369,7,0,0,1,0,"1,099"
Manchester,5,1,552,570,0,0,0,0,0,"1,122"
Manchester,6,1,635,497,7,0,0,0,0,"1,139"
Manchester,7,1,698,642,0,0,0,0,0,"1,340"
Manchester,8,1,559,404,8,0,0,0,0,971
Manchester,9,1,800,481,10,0,0,0,0,"1,291"
Manchester,10,1,754,504,0,0,0,0,0,"1,258"
Manchester,11,1,750,457,0,0,0,0,0,"1,207"
Manchester,12,1,636,856,0,0,0,0,0,"1,492"
Pelham,,,98,76,17,0,0,0,0,191
Raymond,,,107,48,0,0,0,0,0,155
Sandown,,,15,8,1,0,0,0,0,24
TOTALS,,,"9,380","6,418",127,2,1,1,0,"15,929"
