City/Town,Ward,Pct,"Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,245,0,245
Andover,,,207,0,207
Boscawen,,,268,0,268
Bow,,,786,2,788
Bradford,,,189,0,189
Canterbury,,,199,1,200
Chichester,,,319,2,321
Concord,1,1,207,2,209
Concord,2,1,154,0,154
Concord,3,1,152,1,153
Concord,4,1,151,2,153
Concord,5,1,235,0,235
Concord,6,1,128,1,129
Concord,7,1,257,0,257
Concord,8,1,231,3,234
Concord,9,1,225,0,225
Concord,10,1,317,0,317
Danbury,,,97,0,97
Dunbarton,,,315,0,315
Epsom,,,458,0,458
Franklin,1,1,227,1,228
Franklin,2,1,111,0,111
Franklin,3,1,184,1,185
Henniker,,,297,2,299
Hill,,,111,0,111
Hooksett,,,"1,195",2,"1,197"
Hopkinton,,,427,1,428
Loudon,,,531,2,533
"New London",,,480,1,481
Newbury,,,222,0,222
Northfield,,,342,0,342
Pembroke,,,502,0,502
Pittsfield,,,325,0,325
Salisbury,,,124,0,124
Sutton,,,189,1,190
Warner,,,221,0,221
Webster,,,170,1,171
Wilmot,,,146,1,147
TOTALS,,,"10,944",27,"10,971"
