City/Town,,,"Mike Downing","John R. Clark","David J. Lovejoy","Dan Dumaine","Frank Grzasko","Doug Mullin",Write-Ins,"Total Votes Cast"
,,,,,,,,
Atkinson,,,653,59,76,18,69,28,0,903
Auburn,,,196,159,80,247,29,41,1,753
Brentwood,,,130,165,77,38,20,11,2,443
Candia,,,154,140,152,84,42,16,3,591
Chester,,,266,58,92,86,58,25,3,588
Danville,,,165,70,69,31,37,21,2,395
Deerfield,,,187,142,106,64,20,15,1,535
Derry,,,"1,006",246,519,231,259,83,6,"2,350"
"E. Kingston",,,82,192,30,5,27,9,0,345
Epping,,,136,143,57,96,67,7,5,511
Exeter,,,431,478,241,51,52,45,1,"1,299"
Fremont,,,256,123,93,69,25,19,5,590
Greenland,,,74,212,70,20,24,8,4,412
Hampstead,,,560,169,120,53,72,74,4,"1,052"
Hampton,,,282,985,181,38,34,45,1,"1,566"
"Hampton Falls",,,99,183,55,10,8,8,0,363
Kensington,,,61,112,45,5,4,6,1,234
Kingston,,,261,203,90,34,27,24,2,641
Londonderry,,,750,293,271,656,191,86,9,"2,256"
"New Castle",,,47,112,43,4,8,12,0,226
Newfields,,,41,118,32,7,10,7,0,215
Newington,,,20,75,17,4,7,2,0,125
Newmarket,,,134,253,159,36,46,18,2,648
Newton,,,115,118,61,17,27,16,1,355
"N. Hampton",,,129,338,84,12,29,18,1,611
Northwood,,,122,172,92,55,15,19,1,476
Nottingham,,,147,218,90,34,32,15,2,538
Plaistow,,,363,86,103,26,48,23,4,653
Portsmouth,,,216,607,212,36,45,33,2,"1,151"
Raymond,,,330,242,174,120,49,39,5,959
Rye,,,161,559,95,10,22,20,5,872
Salem,,,"1,605",108,143,107,606,146,2,"2,717"
Sandown,,,269,72,81,40,34,26,4,526
Seabrook,,,145,411,64,14,18,10,0,662
"S. Hampton",,,19,34,11,2,4,2,0,72
Stratham,,,212,375,224,42,48,24,1,926
Windham,,,632,155,129,111,194,81,3,"1,305"
TOTALS,,,"10,456","8,185","4,238","2,513","2,307","1,082",83,"28,864"
