City/Town,Ward,Pct,"Robert W. Morrow",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,232,0,232
Charlestown,,,"1,060",0,"1,060"
Claremont,1,1,848,0,848
Claremont,2,1,"1,076",0,"1,076"
Claremont,3,1,937,0,937
Cornish,,,583,0,583
Croydon,,,135,0,135
Goshen,,,194,0,194
Grantham,,,740,0,740
Langdon,,,182,0,182
Lempster,,,222,0,222
Newport,,,"1,364",0,"1,364"
Plainfield,,,687,0,687
Springfield,,,279,0,279
Sunapee,,,"1,050",0,"1,050"
Unity,,,255,0,255
Washington,,,246,0,246
TOTALS,,,"10,090",0,"10,090"
