City/Town,Ward,Pct,"Lawrence K. Hennessy","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,118,1,0,119
Andover,,,78,0,0,78
Boscawen,,,115,0,0,115
Bow,,,264,3,2,269
Bradford,,,107,0,0,107
Canterbury,,,105,2,0,107
Chichester,,,79,1,1,81
Concord,1,1,125,3,0,128
Concord,2,1,90,3,0,93
Concord,3,1,102,1,0,103
Concord,4,1,167,4,1,172
Concord,5,1,181,2,0,183
Concord,6,1,99,2,0,101
Concord,7,1,179,4,1,184
Concord,8,1,130,1,0,131
Concord,9,1,136,1,0,137
Concord,10,1,199,1,0,200
Danbury,,,37,0,0,37
Dunbarton,,,71,2,0,73
Epsom,,,87,1,0,88
Franklin,1,1,81,3,0,84
Franklin,2,1,51,0,1,52
Franklin,3,1,71,3,0,74
Henniker,,,225,2,2,229
Hill,,,33,0,0,33
Hooksett,,,281,1,1,283
Hopkinton,,,311,6,0,317
Loudon,,,94,0,0,94
"New London",,,171,1,0,172
Newbury,,,77,1,0,78
Northfield,,,94,0,0,94
Pembroke,,,161,0,0,161
Pittsfield,,,77,0,0,77
Salisbury,,,64,0,0,64
Sutton,,,80,2,1,83
Warner,,,109,1,1,111
Webster,,,60,2,0,62
Wilmot,,,57,0,0,57
TOTALS,,,"4,566",54,11,"4,631"
