City/Town,,,"Lawrence K. Hennessy","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,118,1,0,119
Andover,,,78,0,0,78
Boscawen,,,115,0,0,115
Bow,,,264,3,2,269
Bradford,,,107,0,0,107
Canterbury,,,105,2,0,107
Chichester,,,79,1,1,81
Concord,,,"1,408",22,2,"1,432"
Danbury,,,37,0,0,37
Dunbarton,,,71,2,0,73
Epsom,,,87,1,0,88
Franklin,,,203,6,1,210
Henniker,,,225,2,2,229
Hill,,,33,0,0,33
Hooksett,,,281,1,1,283
Hopkinton,,,311,6,0,317
Loudon,,,94,0,0,94
"New London",,,171,1,0,172
Newbury,,,77,1,0,78
Northfield,,,94,0,0,94
Pembroke,,,161,0,0,161
Pittsfield,,,77,0,0,77
Salisbury,,,64,0,0,64
Sutton,,,80,2,1,83
Warner,,,109,1,1,111
Webster,,,60,2,0,62
Wilmot,,,57,0,0,57
TOTALS,,,"4,566",54,11,"4,631"
