City/Town,Ward,Pct,"William M. Albrecht",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,879,6,885
Chesterfield,,,"1,856",14,"1,870"
Dublin,,,921,5,926
Fitzwilliam,,,"1,112",0,"1,112"
Gilsum,,,368,1,369
Harrisville,,,615,3,618
Hinsdale,,,"1,645",5,"1,650"
Jaffrey,,,"2,471",16,"2,487"
Keene,1,1,"1,825",6,"1,831"
Keene,2,1,"2,088",12,"2,100"
Keene,3,1,"2,061",23,"2,084"
Keene,4,1,"2,220",20,"2,240"
Keene,5,1,"2,305",19,"2,324"
Marlborough,,,"1,045",8,"1,053"
Marlow,,,398,0,398
Nelson,,,372,3,375
Richmond,,,523,38,561
Rindge,,,"2,565",0,"2,565"
Roxbury,,,127,1,128
Stoddard,,,365,1,366
Sullivan,,,358,2,360
Surry,,,413,3,416
Swanzey,,,"3,064",32,"3,096"
Troy,,,915,0,915
Walpole,,,"1,902",10,"1,912"
Westmoreland,,,872,29,901
Winchester,,,"1,623",12,"1,635"
TOTALS,,,"34,908",269,"35,177"
