City/Town,,,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,344,2,346
Carroll,,,67,0,67
Clarksville,,,41,0,41
Colebrook,,,211,0,211
Columbia,,,82,0,82
Dalton,,,71,0,71
Dixville,,,3,0,3
Dummer,,,23,0,23
Errol,,,54,0,54
Gorham,,,134,2,136
Jefferson,,,114,0,114
Lancaster,,,254,2,256
Milan,,,84,1,85
Millsfield,,,12,0,12
Northumberland,,,122,0,122
Pittsburg,,,120,0,120
Randolph,,,31,0,31
Shelburne,,,31,0,31
Stark,,,47,2,49
Stewartstown,,,76,0,76
Stratford,,,28,0,28
"Wentworth's Location",,,3,0,3
Whitefield,,,131,1,132
TOTALS,,,"2,083",10,"2,093"
