City/Town,Ward,Pct,"Hugh J. Gallen","Delbert F. Downing","Meldrim Thomson, Jr","Samuel Wesley Powell, Jr","Lucille Lapinskas",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,20,8,2,1,0,0,31
Albany,,,10,0,0,0,0,0,10
Alexandria,,,17,3,0,1,0,0,21
Allenstown,,,132,108,18,2,0,1,261
Alstead,,,25,4,5,1,0,0,35
Alton,,,45,9,11,3,0,0,68
Amherst,,,98,25,2,2,0,0,127
Andover,,,33,5,1,2,0,0,41
Antrim,,,26,14,0,0,0,0,40
Ashland,,,52,5,10,2,0,0,69
Atkinson,,,10,79,15,0,0,0,104
Auburn,,,50,19,21,4,0,0,94
Barnstead,,,34,19,16,2,0,0,71
Barrington,,,110,18,8,2,0,0,138
Bartlett,,,17,2,6,0,0,0,25
Bath,,,10,0,3,0,0,0,13
Bedford,,,178,54,37,3,0,1,273
Belmont,,,90,13,25,4,0,0,132
Bennington,,,14,2,0,1,0,0,17
Benton,,,0,1,0,0,0,0,1
Berlin,1,1,302,30,11,0,0,0,343
Berlin,2,1,385,48,38,0,0,0,471
Berlin,3,1,263,21,24,0,0,0,308
Berlin,4,1,324,33,25,1,0,1,384
Bethlehem,,,42,7,2,0,0,0,51
Boscawen,,,85,18,2,2,0,0,107
Bow,,,90,14,0,0,0,0,104
Bradford,,,26,8,0,0,0,0,34
Brentwood,,,29,16,0,2,0,0,47
Bridgewater,,,15,2,2,1,0,0,20
Bristol,,,39,10,8,0,0,0,57
Brookfield,,,12,3,0,0,0,0,15
Brookline,,,24,3,7,0,0,0,34
Campton,,,20,5,0,0,0,0,25
Canaan,,,50,9,3,1,0,0,63
Candia,,,49,24,9,1,0,1,84
Canterbury,,,65,6,0,0,0,0,71
Carroll,,,37,1,4,0,0,0,42
"Center Harbor",,,23,3,0,1,0,0,27
Charlestown,,,91,13,0,0,0,0,104
Chatham,,,1,0,0,0,0,0,1
Chester,,,13,8,3,0,0,0,24
Chesterfield,,,56,8,3,1,0,0,68
Chichester,,,18,3,0,0,0,0,21
Claremont,1,1,126,16,7,1,0,0,150
Claremont,2,1,191,12,0,0,0,0,203
Claremont,3,1,194,41,16,7,0,1,259
Clarksville,,,6,0,3,0,0,0,9
Colebrook,,,35,4,0,0,0,0,39
Columbia,,,3,2,0,0,0,0,5
Concord,1,1,105,34,5,4,0,1,149
Concord,2,1,148,19,0,0,0,0,167
Concord,3,1,90,28,0,3,0,0,121
Concord,4,1,129,17,2,3,0,0,151
Concord,5,1,90,17,0,0,0,0,107
Concord,6,1,118,30,0,0,0,0,148
Concord,7,1,167,31,0,0,0,0,198
Concord,8,1,149,30,0,0,0,0,179
Conway,,,106,22,25,11,0,0,164
Cornish,,,52,9,0,1,0,0,62
Croydon,,,4,4,0,0,0,0,8
Dalton,,,32,2,0,2,0,0,36
Danbury,,,11,4,3,0,0,0,18
Danville,,,9,27,4,1,0,0,41
Deerfield,,,38,12,7,0,0,0,57
Deering,,,22,3,0,0,0,0,25
Derry,,,127,160,0,0,0,0,287
Dixville,,,5,0,0,0,0,0,5
Dorchester,,,5,1,0,0,0,0,6
Dover,1,1,215,65,5,2,0,0,287
Dover,2,1,217,148,8,1,0,0,374
Dover,3,1,201,69,1,0,0,0,271
Dover,4,1,220,60,7,5,0,0,292
Dover,5,1,193,43,8,5,0,1,250
Dover,6,1,139,48,1,0,0,0,188
Dublin,,,34,7,0,0,0,0,41
Dummer,,,20,1,1,2,0,0,24
Dunbarton,,,31,4,1,1,0,0,37
Durham,,,325,27,3,4,0,2,361
"E. Kingston",,,8,27,0,0,0,0,35
Easton,,,5,2,1,0,0,0,8
Eaton,,,5,2,0,0,0,0,7
Effingham,,,4,2,7,0,0,0,13
Ellsworth,,,1,0,0,0,0,0,1
Enfield,,,53,5,0,0,0,0,58
Epping,,,109,44,10,0,0,0,163
Epsom,,,51,8,1,2,0,0,62
Errol,,,7,1,2,1,0,0,11
Exeter,,,242,69,0,0,0,0,311
Farmington,,,121,10,5,0,0,0,136
Fitzwilliam,,,21,6,0,1,0,0,28
Francestown,,,8,10,1,0,0,0,19
Franconia,,,26,4,0,0,0,0,30
Franklin,1,1,145,9,2,0,0,1,157
Franklin,2,1,117,22,3,0,0,0,142
Franklin,3,1,86,5,0,0,0,0,91
Freedom,,,11,8,1,0,0,0,20
Fremont,,,14,11,4,1,0,0,30
Gilford,,,109,19,8,6,0,2,144
Gilmanton,,,41,7,6,2,0,1,57
Gilsum,,,7,0,0,0,0,0,7
Goffstown,,,128,371,71,0,0,0,570
