City/Town,,,"Hugh J. Gallen","Delbert F. Downing","Meldrim Thomson, Jr","Samuel Wesley Powell, Jr","Lucille Lapinskas",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,20,8,2,1,0,0,31
Albany,,,10,0,0,0,0,0,10
Alexandria,,,17,3,0,1,0,0,21
Allenstown,,,132,108,18,2,0,1,261
Alstead,,,25,4,5,1,0,0,35
Alton,,,45,9,11,3,0,0,68
Amherst,,,98,25,2,2,0,0,127
Andover,,,33,5,1,2,0,0,41
Antrim,,,26,14,0,0,0,0,40
Ashland,,,52,5,10,2,0,0,69
Atkinson,,,10,79,15,0,0,0,104
Auburn,,,50,19,21,4,0,0,94
Barnstead,,,34,19,16,2,0,0,71
Barrington,,,110,18,8,2,0,0,138
Bartlett,,,17,2,6,0,0,0,25
Bath,,,10,0,3,0,0,0,13
Bedford,,,178,54,37,3,0,1,273
Belmont,,,90,13,25,4,0,0,132
Bennington,,,14,2,0,1,0,0,17
Benton,,,0,1,0,0,0,0,1
Berlin,,,"1,274",132,98,1,0,1,"1,506"
Bethlehem,,,42,7,2,0,0,0,51
Boscawen,,,85,18,2,2,0,0,107
Bow,,,90,14,0,0,0,0,104
Bradford,,,26,8,0,0,0,0,34
Brentwood,,,29,16,0,2,0,0,47
Bridgewater,,,15,2,2,1,0,0,20
Bristol,,,39,10,8,0,0,0,57
Brookfield,,,12,3,0,0,0,0,15
Brookline,,,24,3,7,0,0,0,34
Campton,,,20,5,0,0,0,0,25
Canaan,,,50,9,3,1,0,0,63
Candia,,,49,24,9,1,0,1,84
Canterbury,,,65,6,0,0,0,0,71
Carroll,,,37,1,4,0,0,0,42
"Center Harbor",,,23,3,0,1,0,0,27
Charlestown,,,91,13,0,0,0,0,104
Chatham,,,1,0,0,0,0,0,1
Chester,,,13,8,3,0,0,0,24
Chesterfield,,,56,8,3,1,0,0,68
Chichester,,,18,3,0,0,0,0,21
Claremont,,,511,69,23,8,0,1,612
Clarksville,,,6,0,3,0,0,0,9
Colebrook,,,35,4,0,0,0,0,39
Columbia,,,3,2,0,0,0,0,5
Concord,,,996,206,7,10,0,1,"1,220"
Conway,,,106,22,25,11,0,0,164
Cornish,,,52,9,0,1,0,0,62
Croydon,,,4,4,0,0,0,0,8
Dalton,,,32,2,0,2,0,0,36
Danbury,,,11,4,3,0,0,0,18
Danville,,,9,27,4,1,0,0,41
Deerfield,,,38,12,7,0,0,0,57
Deering,,,22,3,0,0,0,0,25
Derry,,,127,160,0,0,0,0,287
Dixville,,,5,0,0,0,0,0,5
Dorchester,,,5,1,0,0,0,0,6
Dover,,,"1,185",433,30,13,0,1,"1,662"
Dublin,,,34,7,0,0,0,0,41
Dummer,,,20,1,1,2,0,0,24
Dunbarton,,,31,4,1,1,0,0,37
Durham,,,325,27,3,4,0,2,361
"E. Kingston",,,8,27,0,0,0,0,35
Easton,,,5,2,1,0,0,0,8
Eaton,,,5,2,0,0,0,0,7
Effingham,,,4,2,7,0,0,0,13
Ellsworth,,,1,0,0,0,0,0,1
Enfield,,,53,5,0,0,0,0,58
Epping,,,109,44,10,0,0,0,163
Epsom,,,51,8,1,2,0,0,62
Errol,,,7,1,2,1,0,0,11
Exeter,,,242,69,0,0,0,0,311
Farmington,,,121,10,5,0,0,0,136
Fitzwilliam,,,21,6,0,1,0,0,28
Francestown,,,8,10,1,0,0,0,19
Franconia,,,26,4,0,0,0,0,30
Franklin,,,348,36,5,0,0,1,390
Freedom,,,11,8,1,0,0,0,20
Fremont,,,14,11,4,1,0,0,30
Gilford,,,109,19,8,6,0,2,144
Gilmanton,,,41,7,6,2,0,1,57
Gilsum,,,7,0,0,0,0,0,7
Goffstown,,,128,371,71,0,0,0,570
Gorham,,,170,18,22,5,0,0,215
Goshen,,,38,2,0,3,0,1,44
Grafton,,,9,1,4,0,0,0,14
Grantham,,,24,2,6,1,0,0,33
Greenfield,,,17,9,0,0,0,0,26
Greenland,,,52,14,0,0,0,0,66
Greenville,,,32,41,10,0,0,0,83
Groton,,,16,1,3,0,0,0,20
Hampstead,,,28,53,9,0,0,0,90
Hampton,,,392,79,0,0,0,0,471
"Hampton Falls",,,39,10,0,0,0,0,49
Hancock,,,31,7,0,0,0,0,38
Hanover,,,382,28,0,0,0,0,410
Harrisville,,,22,10,2,0,0,0,34
Haverhill,,,37,12,23,9,0,0,81
Hebron,,,2,2,3,1,0,0,8
Henniker,,,76,9,5,2,0,1,93
Hill,,,10,1,1,0,0,0,12
Hillsborough,,,58,10,17,0,0,0,85
Hinsdale,,,27,51,2,1,0,0,81
Holderness,,,27,1,0,0,0,0,28
Hollis,,,93,9,2,1,0,0,105
Hooksett,,,116,37,43,5,0,0,201
Hopkinton,,,91,30,0,0,0,0,121
Hudson,,,358,171,25,10,0,1,565
Jackson,,,15,6,0,0,0,0,21
Jaffrey,,,50,20,0,0,0,0,70
Jefferson,,,18,0,2,0,0,0,20
Keene,,,577,161,31,9,0,2,780
Kensington,,,36,12,0,0,0,0,48
Kingston,,,37,59,13,3,0,0,112
Laconia,,,592,87,51,20,0,1,751
Lancaster,,,66,10,0,0,0,0,76
Landaff,,,4,0,3,0,0,1,8
Langdon,,,4,0,0,1,0,0,5
Lebanon,,,253,20,17,5,0,1,296
Lee,,,71,14,0,0,0,0,85
