City/Town,,,"Robert C. Smith","Dudley Dudley","John h. G. Muehlke, Jr","Arne R. Erickson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Albany,,,92,72,2,1,0,167
Alton,,,"1,066",386,21,6,0,"1,479"
Auburn,,,889,462,3,1,0,"1,355"
Barnstead,,,666,335,5,1,0,"1,007"
Barrington,,,"1,049",904,17,3,0,"1,973"
Bartlett,,,631,372,4,0,0,"1,007"
Bedford,,,"3,739","1,508",12,13,0,"5,272"
Belmont,,,"1,038",603,86,8,0,"1,735"
Brentwood,,,522,288,1,7,0,818
Brookfield,,,167,79,2,2,0,250
Candia,,,989,367,7,3,0,"1,366"
Canterbury,,,324,395,6,0,0,725
"Center Harbor",,,241,150,11,1,0,403
Chatham,,,74,31,1,0,0,106
Chester,,,767,268,0,0,0,"1,035"
Chichester,,,380,269,3,4,0,656
Conway,,,"2,028","1,085",13,8,0,"3,134"
Danville,,,444,237,0,2,0,683
Deerfield,,,664,327,1,4,0,996
Derry,,,"4,337","2,690",27,31,0,"7,085"
Dover,,,"4,431","4,706",34,24,0,"9,195"
Durham,,,"1,202","2,123",17,9,0,"3,351"
"E. Kingston",,,311,192,4,0,0,507
Eaton,,,96,63,0,0,0,159
Effingham,,,187,113,4,3,0,307
Epping,,,908,580,11,47,0,"1,546"
Epsom,,,767,370,5,6,0,"1,148"
Exeter,,,"2,274","1,919",13,3,0,"4,209"
Farmington,,,947,538,7,2,0,"1,494"
Freedom,,,349,152,3,2,0,506
Fremont,,,483,162,0,4,0,649
Gilford,,,"1,520",845,293,4,0,"2,662"
Gilmanton,,,526,403,26,2,0,957
Goffstown,,,"3,264","1,739",19,9,0,"5,031"
Greenland,,,605,511,3,1,0,"1,120"
Hampstead,,,"1,203",666,4,5,0,"1,878"
Hampton,,,"2,767","2,465",11,18,0,"5,261"
"Hampton Falls",,,471,274,3,0,0,748
"Hart's Location",,,9,1,1,0,0,11
Hooksett,,,"2,066",919,14,6,0,"3,005"
Jackson,,,207,175,0,0,0,382
Kensington,,,357,307,2,1,0,667
Kingston,,,"1,143",687,4,11,0,"1,845"
Laconia,,,"3,203","2,094",252,14,0,"5,563"
Lee,,,516,584,11,2,0,"1,113"
Londonderry,,,"3,403","1,747",14,16,0,"5,180"
Loudon,,,605,384,10,1,0,"1,000"
Madbury,,,274,271,1,0,0,546
Madison,,,380,206,4,1,0,591
Manchester,,,"19,597","12,613",147,105,0,"32,462"
Meredith,,,"1,379",683,9,2,0,"2,073"
Merrimack,,,"3,727","2,152",17,17,0,"5,913"
Middleton,,,145,119,0,0,0,264
Milan,,,619,332,5,5,0,961
Moultonborough,,,"1,221",384,32,2,0,"1,639"
"New Castle",,,252,257,0,0,0,509
"New Durham",,,375,183,1,2,0,561
"New Hampton",,,396,243,6,0,0,645
Newfields,,,208,187,2,5,0,402
Newington,,,216,147,2,3,0,368
Newmarket,,,978,"1,015",4,4,0,"2,001"
Newton,,,650,469,10,11,0,"1,140"
"N. Hampton",,,"1,031",828,4,2,0,"1,865"
Northfield,,,577,427,9,2,0,"1,015"
Northwood,,,697,394,1,7,0,"1,099"
Nottingham,,,549,369,7,4,0,929
Ossipee,,,745,361,8,4,0,"1,118"
Pittsfield,,,644,378,4,2,0,"1,028"
Plaistow,,,"1,293",879,5,12,0,"2,189"
Portsmouth,,,"3,650","5,278",16,8,0,"8,952"
Raymond,,,"1,342",798,8,19,0,"2,167"
Rochester,,,"4,484","3,361",25,19,0,"7,889"
Rollinsford,,,417,476,2,1,0,896
Rye,,,"1,333","1,210",8,3,0,"2,554"
Sanbornton,,,405,370,27,1,0,803
Sandown,,,592,359,3,4,0,958
Sandwich,,,375,286,7,2,0,670
Seabrook,,,"1,342","1,013",7,17,0,"2,379"
Somersworth,,,"1,577","2,113",10,11,0,"3,711"
"S. Hampton",,,197,200,1,1,0,399
Strafford,,,513,369,1,0,0,883
Stratham,,,943,562,1,1,0,"1,507"
Tamworth,,,669,388,4,1,0,"1,062"
Tilton,,,757,444,16,2,0,"1,219"
Tuftonboro,,,777,202,13,1,0,993
Wakefield,,,785,320,0,4,0,"1,109"
Wolfeboro,,,"1,589",661,21,0,0,"2,271"
TOTALS,,,"111,627","76,854","1,435",570,0,"190,486"
