City/Town,Ward,Pct,"Robert C. Smith","Dudley Dudley","John h. G. Muehlke, Jr","Arne R. Erickson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Albany,,,92,72,2,1,0,167
Alton,,,"1,066",386,21,6,0,"1,479"
Auburn,,,889,462,3,1,0,"1,355"
Barnstead,,,666,335,5,1,0,"1,007"
Barrington,,,"1,049",904,17,3,0,"1,973"
Bartlett,,,631,372,4,0,0,"1,007"
Bedford,,,"3,739","1,508",12,13,0,"5,272"
Belmont,,,"1,038",603,86,8,0,"1,735"
Brentwood,,,522,288,1,7,0,818
Brookfield,,,167,79,2,2,0,250
Candia,,,989,367,7,3,0,"1,366"
Canterbury,,,324,395,6,0,0,725
"Center Harbor",,,241,150,11,1,0,403
Chatham,,,74,31,1,0,0,106
Chester,,,767,268,0,0,0,"1,035"
Chichester,,,380,269,3,4,0,656
Conway,,,"2,028","1,085",13,8,0,"3,134"
Danville,,,444,237,0,2,0,683
Deerfield,,,664,327,1,4,0,996
Derry,,,"4,337","2,690",27,31,0,"7,085"
Dover,1,1,749,803,5,4,0,"1,561"
Dover,2,1,511,645,5,4,0,"1,165"
Dover,3,1,837,912,5,4,0,"1,758"
Dover,4,1,961,922,10,2,0,"1,895"
Dover,5,1,765,844,7,9,0,"1,625"
Dover,6,1,608,580,2,1,0,"1,191"
Durham,,,"1,202","2,123",17,9,0,"3,351"
"E. Kingston",,,311,192,4,0,0,507
Eaton,,,96,63,0,0,0,159
Effingham,,,187,113,4,3,0,307
Epping,,,908,580,11,47,0,"1,546"
Epsom,,,767,370,5,6,0,"1,148"
Exeter,,,"2,274","1,919",13,3,0,"4,209"
Farmington,,,947,538,7,2,0,"1,494"
Freedom,,,349,152,3,2,0,506
Fremont,,,483,162,0,4,0,649
Gilford,,,"1,520",845,293,4,0,"2,662"
Gilmanton,,,526,403,26,2,0,957
Goffstown,,,"3,264","1,739",19,9,0,"5,031"
Greenland,,,605,511,3,1,0,"1,120"
Hampstead,,,"1,203",666,4,5,0,"1,878"
Hampton,,,"2,767","2,465",11,18,0,"5,261"
"Hampton Falls",,,471,274,3,0,0,748
"Hart's Location",,,9,1,1,0,0,11
Hooksett,,,"2,066",919,14,6,0,"3,005"
Jackson,,,207,175,0,0,0,382
Kensington,,,357,307,2,1,0,667
Kingston,,,"1,143",687,4,11,0,"1,845"
Laconia,1,1,584,301,39,2,0,926
Laconia,2,1,477,352,56,6,0,891
Laconia,3,1,624,436,51,2,0,"1,113"
Laconia,4,1,446,312,39,0,0,797
Laconia,5,1,381,251,25,1,0,658
Laconia,6,1,691,442,42,3,0,"1,178"
Lee,,,516,584,11,2,0,"1,113"
Londonderry,,,"3,403","1,747",14,16,0,"5,180"
Loudon,,,605,384,10,1,0,"1,000"
Madbury,,,274,271,1,0,0,546
Madison,,,380,206,4,1,0,591
Manchester,1,1,"2,018","1,381",15,8,0,"3,422"
Manchester,2,1,"2,001","1,309",16,10,0,"3,336"
Manchester,3,1,"1,348","1,092",9,9,0,"2,458"
