City/Town,Ward,Pct,"Carol-ann J. Bernier","Scott Green",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,270,62,0,332
Antrim,,,87,17,0,104
Bedford,,,507,138,0,645
Bennington,,,42,13,0,55
Brookline,,,76,25,0,101
Deering,,,59,6,0,65
Francestown,,,59,20,0,79
Goffstown,,,633,157,0,790
Greenfield,,,39,11,0,50
Greenville,,,68,22,0,90
Hancock,,,88,9,0,97
Hillsborough,,,161,34,0,195
Hollis,,,199,49,0,248
Hudson,,,536,137,0,673
Litchfield,,,92,37,0,129
Lyndeborough,,,32,9,0,41
Manchester,1,1,541,204,0,745
Manchester,2,1,414,170,0,584
Manchester,3,1,349,103,0,452
Manchester,4,1,311,116,0,427
Manchester,5,1,306,126,0,432
Manchester,6,1,448,158,0,606
Manchester,7,1,418,115,0,533
Manchester,8,1,428,164,0,592
Manchester,9,1,462,125,0,587
Manchester,10,1,456,143,0,599
Manchester,11,1,326,107,0,433
Manchester,12,1,374,115,0,489
Mason,,,31,8,0,39
Merrimack,,,537,203,0,740
Milford,,,260,73,0,333
"Mont Vernon",,,64,17,0,81
Nashua,1,1,299,91,0,390
Nashua,2,1,213,72,0,285
Nashua,3,1,266,72,0,338
Nashua,4,1,174,53,0,227
Nashua,5,1,208,87,0,295
Nashua,6,1,307,114,0,421
Nashua,7,1,291,90,0,381
Nashua,8,1,202,50,0,252
Nashua,9,1,197,57,0,254
"New Boston",,,130,36,0,166
"New Ipswich",,,57,24,0,81
Pelham,,,134,59,0,193
Peterborough,,,211,43,0,254
Sharon,,,7,2,0,9
Temple,,,32,12,0,44
Weare,,,164,48,0,212
Wilton,,,127,44,0,171
Windsor,,,9,0,0,9
TOTALS,,,"11,701","3,647",0,"15,348"
