City/Town,,,"Carol-ann J. Bernier","Scott Green",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,270,62,0,332
Antrim,,,87,17,0,104
Bedford,,,507,138,0,645
Bennington,,,42,13,0,55
Brookline,,,76,25,0,101
Deering,,,59,6,0,65
Francestown,,,59,20,0,79
Goffstown,,,633,157,0,790
Greenfield,,,39,11,0,50
Greenville,,,68,22,0,90
Hancock,,,88,9,0,97
Hillsborough,,,161,34,0,195
Hollis,,,199,49,0,248
Hudson,,,536,137,0,673
Litchfield,,,92,37,0,129
Lyndeborough,,,32,9,0,41
Manchester,,,"4,833","1,646",0,"6,479"
Mason,,,31,8,0,39
Merrimack,,,537,203,0,740
Milford,,,260,73,0,333
"Mont Vernon",,,64,17,0,81
Nashua,,,"2,157",686,0,"2,843"
"New Boston",,,130,36,0,166
"New Ipswich",,,57,24,0,81
Pelham,,,134,59,0,193
Peterborough,,,211,43,0,254
Sharon,,,7,2,0,9
Temple,,,32,12,0,44
Weare,,,164,48,0,212
Wilton,,,127,44,0,171
Windsor,,,9,0,0,9
TOTALS,,,"11,701","3,647",0,"15,348"
