City/Town,Ward,Pct,"John B. Eames","John A. Rolli, M. John",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Republican
Alexandria,,,126,0,0,126
Ashland,,,373,0,0,373
Bath,,,144,0,0,144
Benton,,,24,0,0,24
Bethlehem,,,294,20,0,314
Bridgewater,,,141,0,0,141
Bristol,,,490,0,0,490
Campton,,,341,0,0,341
Canaan,,,362,0,0,362
Dorchester,,,61,0,0,61
Easton,,,47,1,0,48
Ellsworth,,,10,0,0,10
Enfield,,,570,0,0,570
Franconia,,,207,0,3,210
Grafton,,,109,0,0,109
Groton,,,35,0,0,35
Hanover,,,"1,592",0,4,"1,596"
Haverhill,,,636,13,4,653
Hebron,,,93,1,0,94
Holderness,,,290,1,0,291
Landaff,,,37,17,0,54
Lebanon,1,1,627,0,0,627
Lebanon,2,1,544,0,0,544
Lebanon,3,1,640,0,1,641
Lincoln,,,241,0,0,241
Lisbon,,,239,0,8,247
Littleton,,,"1,619",0,0,"1,619"
Lyman,,,49,0,0,49
Lyme,,,306,0,0,306
Monroe,,,139,2,0,141
Orange,,,38,0,0,38
Orford,,,283,0,0,283
Piermont,,,128,0,0,128
Plymouth,,,817,0,13,830
Rumney,,,238,0,0,238
"Sugar Hill",,,122,0,1,123
Thornton,,,164,0,2,166
Warren,,,141,0,0,141
"Waterville Valley",,,51,0,0,51
Wentworth,,,102,5,0,107
Woodstock,,,172,0,0,172
TOTALS,,,"12,642",55,41,"12,738"
