City/Town,Ward,Pct,"Charles K. Thayer",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Atkinson,,,"1,533",0,"1,533"
Auburn,,,"1,064",0,"1,064"
Brentwood,,,647,0,647
Candia,,,"1,039",0,"1,039"
Chester,,,835,0,835
Danville,,,690,0,690
Deerfield,,,956,0,956
Derry,,,"4,392",0,"4,392"
"E. Kingston",,,444,0,444
Epping,,,980,0,980
Exeter,,,"3,338",0,"3,338"
Fremont,,,544,0,544
Greenland,,,858,0,858
Hampstead,,,"1,610",0,"1,610"
Hampton,,,"3,689",0,"3,689"
"Hampton Falls",,,602,0,602
Kensington,,,444,0,444
Kingston,,,"1,142",0,"1,142"
Londonderry,,,"4,090",0,"4,090"
"New Castle",,,468,0,468
Newfields,,,430,0,430
Newington,,,268,0,268
Newmarket,,,"1,598",0,"1,598"
Newton,,,678,0,678
"N. Hampton",,,"1,307",0,"1,307"
Northwood,,,719,0,719
Nottingham,,,783,0,783
Plaistow,,,"1,294",0,"1,294"
Portsmouth,1,1,742,0,742
Portsmouth,2,1,"1,193",0,"1,193"
Portsmouth,3,1,632,0,632
Portsmouth,4,1,"1,337",0,"1,337"
Portsmouth,5,1,"1,129",0,"1,129"
Raymond,,,"1,492",0,"1,492"
Rye,,,"1,782",0,"1,782"
Salem,,,"5,066",0,"5,066"
Sandown,,,888,0,888
Seabrook,,,"1,363",0,"1,363"
"S. Hampton",,,231,0,231
Stratham,,,"1,765",0,"1,765"
Windham,,,"2,210",0,"2,210"
TOTALS,,,"56,272",0,"56,272"
