City/Town,Ward,Pct,"Anthony C. Maiola",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,306,0,306
Charlestown,,,"1,537",0,"1,537"
Claremont,1,1,743,0,743
Claremont,2,1,"2,201",0,"2,201"
Claremont,3,1,"1,391",0,"1,391"
Cornish,,,649,0,649
Croydon,,,199,0,199
Goshen,,,263,0,263
Grantham,,,608,0,608
Langdon,,,215,0,215
Lempster,,,326,0,326
Newport,,,"1,846",0,"1,846"
Plainfield,,,766,0,766
Springfield,,,320,0,320
Sunapee,,,"1,368",0,"1,368"
Unity,,,359,0,359
Washington,,,340,0,340
TOTALS,,,"13,437",0,"13,437"
