City/Town,Ward,Pct,"Ruth L. Griffin","Bill McCann",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,770,0,1,771
Barrington,,,707,0,7,714
Brentwood,,,357,0,0,357
Chester,,,499,2,3,504
Danville,,,311,0,0,311
Dover,1,1,256,0,1,257
Dover,2,1,273,1,1,275
Dover,3,1,499,1,1,501
Dover,4,1,462,0,0,462
Dover,5,1,312,1,0,313
Dover,6,1,414,2,1,417
Durham,,,611,0,4,615
"E. Kingston",,,244,0,0,244
Epping,,,470,0,8,478
Exeter,,,"1,523",0,2,"1,525"
Fremont,,,352,0,0,352
Greenland,,,456,0,0,456
Hampstead,,,861,0,1,862
Hampton,,,"1,649",0,4,"1,653"
"Hampton Falls",,,400,0,0,400
Kensington,,,196,0,0,196
Kingston,,,610,0,2,612
Lee,,,372,0,2,374
Madbury,,,201,0,0,201
"New Castle",,,299,0,0,299
Newfields,,,218,0,0,218
Newington,,,172,0,2,174
Newmarket,,,641,0,0,641
Newton,,,285,0,3,288
"N. Hampton",,,646,0,0,646
Nottingham,,,459,0,0,459
Plaistow,,,532,0,0,532
Portsmouth,1,1,219,0,2,221
Portsmouth,2,1,288,0,2,290
Portsmouth,3,1,238,0,3,241
Portsmouth,4,1,455,1,1,457
Portsmouth,5,1,381,0,2,383
Rye,,,"1,001",1,3,"1,005"
Salem,,,"1,980",0,5,"1,985"
Sandown,,,408,0,0,408
Seabrook,,,488,0,0,488
"S. Hampton",,,81,0,0,81
Stratham,,,915,0,0,915
Windham,,,"1,409",1,1,"1,411"
TOTALS,,,"23,920",10,62,"23,992"
