City/Town,Ward,Pct,"Ronald Dana Daniels, Jr","Bertrand St. Cyr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,572,889,0,"1,461"
Andover,,,418,170,0,588
Boscawen,,,710,270,0,980
Bow,,,"1,253",367,0,"1,620"
Bradford,,,364,114,0,478
Canterbury,,,359,147,0,506
Chichester,,,412,107,0,519
Concord,1,1,"1,031",512,0,"1,543"
Concord,2,1,"1,266",481,0,"1,747"
Concord,3,1,827,269,0,"1,096"
Concord,4,1,825,524,0,"1,349"
Concord,5,1,642,329,1,972
Concord,6,1,676,446,0,"1,122"
Concord,7,1,"1,405",582,0,"1,987"
Concord,8,1,"1,262",620,0,"1,882"
Danbury,,,151,54,0,205
Dunbarton,,,332,114,0,446
Epsom,,,599,242,0,841
Franklin,1,1,494,377,0,871
Franklin,2,1,400,481,0,881
Franklin,3,1,538,413,0,951
Henniker,,,767,264,0,"1,031"
Hill,,,167,55,0,222
Hooksett,,,"1,424","1,026",0,"2,450"
Hopkinton,,,"1,152",311,0,"1,463"
Loudon,,,547,221,0,768
"New London",,,"1,135",226,0,"1,361"
Newbury,,,288,95,0,383
Northfield,,,455,345,0,800
Pembroke,,,"1,218",771,0,"1,989"
Pittsfield,,,618,289,0,907
Salisbury,,,213,82,0,295
Sutton,,,312,129,0,441
Warner,,,580,171,0,751
Webster,,,297,67,0,364
Wilmot,,,180,86,0,266
TOTALS,,,"24,289","11,646",1,"35,936"
