City/Town,,,"John H. Lynch","Timothy N. Robertson","Frank P. Sullivan",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,58,7,1,0,66
Albany,,,35,0,2,0,37
Alexandria,,,73,3,7,0,83
Allenstown,,,149,24,18,0,191
Alstead,,,118,19,5,0,142
Alton,,,116,7,8,0,131
Amherst,,,537,16,14,0,567
Andover,,,144,2,5,0,151
Antrim,,,166,7,9,0,182
Ashland,,,85,4,9,0,98
Atkinson,,,247,11,21,0,279
Auburn,,,129,8,12,0,149
Barnstead,,,104,10,23,0,137
Barrington,,,221,12,14,0,247
Bartlett,,,113,0,3,0,116
Bath,,,36,3,3,0,42
Bedford,,,516,24,26,0,566
Belmont,,,120,19,18,0,157
Bennington,,,71,6,1,0,78
Benton,,,10,0,0,0,10
Berlin,,,702,49,85,0,836
Bethlehem,,,105,7,8,0,120
Boscawen,,,153,17,12,0,182
Bow,,,641,30,41,0,712
Bradford,,,131,17,6,0,154
Brentwood,,,100,7,2,0,109
Bridgewater,,,58,4,3,0,65
Bristol,,,119,7,5,0,131
Brookfield,,,32,0,3,0,35
Brookline,,,157,4,10,0,171
Campton,,,167,8,7,0,182
Canaan,,,153,18,12,0,183
Candia,,,93,7,10,0,110
Canterbury,,,232,23,6,0,261
Carroll,,,38,1,1,0,40
"Center Harbor",,,48,4,3,0,55
Charlestown,,,174,11,13,0,198
Chatham,,,10,0,0,0,10
Chester,,,95,2,8,0,105
Chesterfield,,,250,62,13,0,325
Chichester,,,136,9,18,0,163
Claremont,,,465,32,58,0,555
Clarksville,,,13,0,0,0,13
Colebrook,,,62,2,7,0,71
Columbia,,,12,0,1,0,13
Concord,,,"3,220",197,162,0,"3,579"
Conway,,,226,15,15,0,256
Cornish,,,128,8,10,0,146
Croydon,,,35,0,1,0,36
Dalton,,,37,1,2,0,40
Danbury,,,61,2,4,0,67
Danville,,,85,11,15,0,111
Deerfield,,,120,13,7,0,140
Deering,,,94,4,8,0,106
Derry,,,544,38,71,0,653
Dixville,,,4,0,0,0,4
Dorchester,,,10,7,0,0,17
Dover,,,938,50,54,0,"1,042"
Dublin,,,166,14,6,0,186
Dummer,,,11,1,0,0,12
Dunbarton,,,141,9,8,0,158
Durham,,,462,20,6,0,488
"E. Kingston",,,63,3,6,0,72
Easton,,,26,1,0,0,27
Eaton,,,20,2,1,0,23
Effingham,,,56,3,4,0,63
Ellsworth,,,4,1,0,0,5
Enfield,,,195,16,7,0,218
Epping,,,152,7,6,0,165
Epsom,,,144,16,20,0,180
Errol,,,12,1,3,0,16
Exeter,,,651,31,11,0,693
Farmington,,,153,20,8,0,181
Fitzwilliam,,,130,28,10,0,168
Francestown,,,148,6,8,0,162
Franconia,,,115,8,7,0,130
Franklin,,,257,15,24,0,296
Freedom,,,57,0,2,0,59
Fremont,,,157,8,13,0,178
Gilford,,,235,16,11,0,262
Gilmanton,,,96,11,8,0,115
Gilsum,,,40,10,0,0,50
Goffstown,,,473,24,65,0,562
Gorham,,,174,15,18,0,207
Goshen,,,46,2,3,0,51
Grafton,,,68,13,9,0,90
Grantham,,,286,11,7,0,304
Greenfield,,,128,8,6,0,142
Greenland,,,126,9,2,0,137
Greenville,,,78,8,5,0,91
Groton,,,28,3,4,0,35
"Hale's Location",,,7,0,0,0,7
Hampstead,,,162,14,17,0,193
Hampton,,,584,15,25,0,624
"Hampton Falls",,,53,4,4,0,61
Hancock,,,228,18,6,0,252
Hanover,,,"1,041",16,11,0,"1,068"
Harrisville,,,141,33,1,0,175
"Hart's Location",,,5,0,0,0,5
Haverhill,,,107,6,8,0,121
Hebron,,,49,0,3,0,52
Henniker,,,301,18,14,0,333
Hill,,,39,3,1,0,43
Hillsborough,,,180,8,14,0,202
Hinsdale,,,176,15,22,0,213
Holderness,,,169,7,5,0,181
Hollis,,,405,7,10,0,422
Hooksett,,,354,14,38,0,406
Hopkinton,,,761,50,44,0,855
Hudson,,,540,36,54,0,630
Jackson,,,84,2,2,0,88
Jaffrey,,,286,36,19,0,341
Jefferson,,,45,2,2,0,49
Keene,,,"1,008",513,45,0,"1,566"
Kensington,,,54,4,6,0,64
Kingston,,,139,11,3,0,153
Laconia,,,485,31,34,0,550
Lancaster,,,134,12,6,0,152
Landaff,,,20,2,0,0,22
Langdon,,,25,4,3,0,32
Lebanon,,,754,58,35,0,847
Lee,,,206,6,8,0,220
Lempster,,,41,1,1,0,43
Lincoln,,,48,5,9,0,62
Lisbon,,,28,4,3,0,35
Litchfield,,,192,9,16,0,217
Littleton,,,216,8,10,0,234
Londonderry,,,553,26,24,0,603
Loudon,,,162,14,22,0,198
Lyman,,,39,1,0,0,40
Lyme,,,263,8,5,0,276
Lyndeborough,,,93,8,3,0,104
Madbury,,,82,3,20,0,105
Madison,,,93,2,3,0,98
Manchester,,,"3,634",181,556,0,"4,371"
Marlborough,,,104,49,5,0,158
Marlow,,,30,10,5,0,45
Mason,,,70,5,2,0,77
Meredith,,,230,10,13,0,253
Merrimack,,,644,26,44,0,714
Middleton,,,48,3,2,0,53
Milan,,,64,6,7,0,77
Milford,,,443,19,21,0,483
Millsfield,,,2,0,0,0,2
Milton,,,100,9,6,0,115
Monroe,,,27,0,2,0,29
"Mont Vernon",,,151,5,3,0,159
Moultonborough,,,135,7,7,0,149
Nashua,,,"3,028",125,186,0,"3,339"
Nelson,,,59,28,1,0,88
"New Boston",,,265,12,11,0,288
"New Castle",,,85,3,1,0,89
"New Durham",,,80,2,7,0,89
"New Hampton",,,99,10,8,0,117
"New Ipswich",,,114,4,5,0,123
"New London",,,394,18,3,0,415
Newbury,,,144,5,5,0,154
Newfields,,,71,4,2,0,77
Newington,,,37,0,2,0,39
Newmarket,,,323,16,21,0,360
Newport,,,200,15,18,0,233
Newton,,,79,9,10,0,98
"N. Hampton",,,168,4,7,0,179
Northfield,,,115,17,12,0,144
Northumberland,,,78,8,20,0,106
Northwood,,,96,2,6,0,104
Nottingham,,,124,9,10,0,143
Orange,,,31,4,1,0,36
Orford,,,106,0,1,0,107
Ossipee,,,112,4,10,0,126
Pelham,,,259,17,29,0,305
Pembroke,,,281,20,36,0,337
Peterborough,,,692,39,18,0,749
Piermont,,,43,6,5,0,54
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,18,1,4,0,23
Pittsfield,,,114,7,13,0,134
Plainfield,,,188,11,7,0,206
Plaistow,,,132,6,8,0,146
Plymouth,,,291,11,3,0,305
Portsmouth,,,"1,152",50,36,0,"1,238"
Randolph,,,49,0,0,0,49
Raymond,,,144,11,14,0,169
Richmond,,,83,24,7,0,114
Rindge,,,185,15,11,0,211
Rochester,,,721,53,51,0,825
Rollinsford,,,90,9,6,0,105
Roxbury,,,11,5,1,0,17
Rumney,,,101,13,2,0,116
Rye,,,262,7,11,0,280
Salem,,,690,93,110,0,893
Salisbury,,,57,4,6,0,67
Sanbornton,,,167,13,11,0,191
Sandown,,,88,7,9,0,104
Sandwich,,,125,8,4,0,137
Seabrook,,,163,11,20,0,194
Sharon,,,42,5,2,0,49
Shelburne,,,26,4,0,0,30
Somersworth,,,334,19,14,0,367
"S. Hampton",,,33,3,5,0,41
Springfield,,,82,1,5,0,88
Stark,,,15,0,1,0,16
Stewartstown,,,14,0,4,0,18
Stoddard,,,52,19,2,0,73
Strafford,,,113,10,7,0,130
Stratford,,,14,3,3,0,20
Stratham,,,290,2,3,0,295
"Sugar Hill",,,56,2,4,0,62
Sullivan,,,29,19,5,0,53
Sunapee,,,192,6,11,0,209
Surry,,,36,17,3,0,56
Sutton,,,150,7,3,0,160
Swanzey,,,203,80,17,0,300
Tamworth,,,152,7,7,0,166
Temple,,,108,13,1,0,122
Thornton,,,111,12,3,0,126
Tilton,,,133,16,12,0,161
Troy,,,59,18,5,0,82
Tuftonboro,,,81,2,2,0,85
Unity,,,67,7,10,0,84
Wakefield,,,111,6,10,0,127
Walpole,,,265,36,6,0,307
Warner,,,210,18,14,0,242
Warren,,,34,4,3,0,41
Washington,,,48,4,3,0,55
"Waterville Valley",,,33,0,1,0,34
Weare,,,226,12,17,0,255
Webster,,,109,11,5,0,125
Wentworth,,,33,3,1,0,37
Westmoreland,,,134,52,8,0,194
Whitefield,,,99,4,3,0,106
Wilmot,,,117,4,2,0,123
Wilton,,,232,10,4,0,246
Winchester,,,140,33,11,0,184
Windham,,,296,17,23,0,336
Windsor,,,9,0,1,0,10
Wolfeboro,,,271,10,8,0,289
Woodstock,,,46,3,3,0,52
TOTALS,,,"50,348","3,792","3,418",0,"57,558"
