City/Town,Ward,Pct,"John H. Lynch","Timothy N. Robertson","Frank P. Sullivan",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,58,7,1,0,66
Albany,,,35,0,2,0,37
Alexandria,,,73,3,7,0,83
Allenstown,,,149,24,18,0,191
Alstead,,,118,19,5,0,142
Alton,,,116,7,8,0,131
Amherst,,,537,16,14,0,567
Andover,,,144,2,5,0,151
Antrim,,,166,7,9,0,182
Ashland,,,85,4,9,0,98
Atkinson,,,247,11,21,0,279
Auburn,,,129,8,12,0,149
Barnstead,,,104,10,23,0,137
Barrington,,,221,12,14,0,247
Bartlett,,,113,0,3,0,116
Bath,,,36,3,3,0,42
Bedford,,,516,24,26,0,566
Belmont,,,120,19,18,0,157
Bennington,,,71,6,1,0,78
Benton,,,10,0,0,0,10
Berlin,1,1,173,13,23,0,209
Berlin,2,1,173,13,23,0,209
Berlin,3,1,205,9,18,0,232
Berlin,4,1,151,14,21,0,186
Bethlehem,,,105,7,8,0,120
Boscawen,,,153,17,12,0,182
Bow,,,641,30,41,0,712
Bradford,,,131,17,6,0,154
Brentwood,,,100,7,2,0,109
Bridgewater,,,58,4,3,0,65
Bristol,,,119,7,5,0,131
Brookfield,,,32,0,3,0,35
Brookline,,,157,4,10,0,171
Campton,,,167,8,7,0,182
Canaan,,,153,18,12,0,183
Candia,,,93,7,10,0,110
Canterbury,,,232,23,6,0,261
Carroll,,,38,1,1,0,40
"Center Harbor",,,48,4,3,0,55
Charlestown,,,174,11,13,0,198
Chatham,,,10,0,0,0,10
Chester,,,95,2,8,0,105
Chesterfield,,,250,62,13,0,325
Chichester,,,136,9,18,0,163
Claremont,1,1,130,6,19,0,155
Claremont,2,1,192,7,20,0,219
Claremont,3,1,143,19,19,0,181
Clarksville,,,13,0,0,0,13
Colebrook,,,62,2,7,0,71
Columbia,,,12,0,1,0,13
Concord,1,1,239,15,20,0,274
Concord,2,1,178,18,4,0,200
Concord,3,1,265,14,13,0,292
Concord,4,1,359,21,21,0,401
Concord,5,1,573,26,15,0,614
Concord,6,1,207,15,12,0,234
Concord,7,1,481,38,19,0,538
Concord,8,1,243,15,14,0,272
Concord,9,1,245,11,18,0,274
Concord,10,1,430,24,26,0,480
Conway,,,226,15,15,0,256
Cornish,,,128,8,10,0,146
Croydon,,,35,0,1,0,36
Dalton,,,37,1,2,0,40
Danbury,,,61,2,4,0,67
Danville,,,85,11,15,0,111
Deerfield,,,120,13,7,0,140
Deering,,,94,4,8,0,106
Derry,,,544,38,71,0,653
Dixville,,,4,0,0,0,4
Dorchester,,,10,7,0,0,17
Dover,1,1,122,10,9,0,141
Dover,2,1,140,3,5,0,148
Dover,3,1,206,5,13,0,224
Dover,4,1,174,18,7,0,199
Dover,5,1,142,8,7,0,157
Dover,6,1,154,6,13,0,173
Dublin,,,166,14,6,0,186
Dummer,,,11,1,0,0,12
Dunbarton,,,141,9,8,0,158
Durham,,,462,20,6,0,488
"E. Kingston",,,63,3,6,0,72
Easton,,,26,1,0,0,27
Eaton,,,20,2,1,0,23
Effingham,,,56,3,4,0,63
Ellsworth,,,4,1,0,0,5
Enfield,,,195,16,7,0,218
Epping,,,152,7,6,0,165
Epsom,,,144,16,20,0,180
Errol,,,12,1,3,0,16
Exeter,,,651,31,11,0,693
Farmington,,,153,20,8,0,181
Fitzwilliam,,,130,28,10,0,168
Francestown,,,148,6,8,0,162
Franconia,,,115,8,7,0,130
Franklin,1,1,96,3,10,0,109
Franklin,2,1,68,5,5,0,78
Franklin,3,1,93,7,9,0,109
Freedom,,,57,0,2,0,59
Fremont,,,157,8,13,0,178
Gilford,,,235,16,11,0,262
Gilmanton,,,96,11,8,0,115
Gilsum,,,40,10,0,0,50
Goffstown,,,473,24,65,0,562
Gorham,,,174,15,18,0,207
Goshen,,,46,2,3,0,51
Grafton,,,68,13,9,0,90
Grantham,,,286,11,7,0,304
Greenfield,,,128,8,6,0,142
Greenland,,,126,9,2,0,137
Greenville,,,78,8,5,0,91
Groton,,,28,3,4,0,35
"Hale's Location",,,7,0,0,0,7
Hampstead,,,162,14,17,0,193
Hampton,,,584,15,25,0,624
"Hampton Falls",,,53,4,4,0,61
Hancock,,,228,18,6,0,252
Hanover,,,"1,041",16,11,0,"1,068"
Harrisville,,,141,33,1,0,175
"Hart's Location",,,5,0,0,0,5
Haverhill,,,107,6,8,0,121
Hebron,,,49,0,3,0,52
Henniker,,,301,18,14,0,333
Hill,,,39,3,1,0,43
Hillsborough,,,180,8,14,0,202
Hinsdale,,,176,15,22,0,213
Holderness,,,169,7,5,0,181
Hollis,,,405,7,10,0,422
Hooksett,,,354,14,38,0,406
Hopkinton,,,761,50,44,0,855
Hudson,,,540,36,54,0,630
Jackson,,,84,2,2,0,88
Jaffrey,,,286,36,19,0,341
Jefferson,,,45,2,2,0,49
Keene,1,1,114,70,8,0,192
Keene,2,1,233,89,10,0,332
Keene,3,1,207,88,8,0,303
Keene,4,1,210,109,11,0,330
Keene,5,1,244,157,8,0,409
Kensington,,,54,4,6,0,64
Kingston,,,139,11,3,0,153
Laconia,1,1,84,2,5,0,91
Laconia,2,1,79,6,3,0,88
Laconia,3,1,92,6,3,0,101
Laconia,4,1,80,4,12,0,96
Laconia,5,1,60,6,5,0,71
Laconia,6,1,90,7,6,0,103
Lancaster,,,134,12,6,0,152
Landaff,,,20,2,0,0,22
Langdon,,,25,4,3,0,32
Lebanon,1,1,258,7,6,0,271
Lebanon,2,1,247,17,16,0,280
Lebanon,3,1,249,34,13,0,296
