City/Town,,,"Ted Gatsas","Terese Grinnell","Kevin J. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,235,173,0,0,408
Auburn,,,672,205,0,0,877
Barnstead,,,423,166,0,2,591
Barrington,,,584,291,2,0,877
Bedford,,,"2,240",684,3,2,"2,929"
Candia,,,544,235,0,0,779
Chichester,,,266,119,0,1,386
Deerfield,,,472,182,0,0,654
Epsom,,,456,209,1,1,667
Goffstown,,,"1,270",584,3,4,"1,861"
Hooksett,,,"1,116",389,0,0,"1,505"
Lee,,,235,125,1,3,364
Londonderry,,,"2,131",851,0,0,"2,982"
Loudon,,,512,372,1,2,887
Manchester,,,"5,731","1,682",3,20,"7,436"
Northwood,,,303,150,0,0,453
Nottingham,,,463,234,0,0,697
Pembroke,,,455,188,0,3,646
Pittsfield,,,302,124,0,2,428
Strafford,,,294,153,1,5,453
TOTALS,,,"18,704","7,116",15,45,"25,880"
