City/Town,Ward,Pct,"Ted Gatsas","Terese Grinnell","Kevin J. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,-,1,235,173,0,0,408
Auburn,-,1,672,205,0,0,877
Barnstead,-,1,423,166,0,2,591
Barrington,-,1,584,291,2,0,877
Bedford,-,1,"2,240",684,3,2,"2,929"
Candia,-,1,544,235,0,0,779
Chichester,-,1,266,119,0,1,386
Deerfield,-,1,472,182,0,0,654
Epsom,-,1,456,209,1,1,667
Goffstown,-,1,"1,270",584,3,4,"1,861"
Hooksett,-,1,"1,116",389,0,0,"1,505"
Lee,-,1,235,125,1,3,364
Londonderry,-,1,"2,131",851,0,0,"2,982"
Loudon,-,1,512,372,1,2,887
Manchester,1,1,802,154,1,2,959
Manchester,2,1,588,156,0,2,746
Manchester,3,1,264,57,0,3,324
Manchester,4,1,312,125,0,0,437
Manchester,5,1,225,61,0,0,286
Manchester,6,1,702,206,1,2,911
Manchester,7,1,351,120,0,0,471
Manchester,8,1,748,230,0,2,980
Manchester,9,1,427,142,0,4,573
Manchester,10,1,498,145,0,1,644
Manchester,11,1,319,120,0,2,441
Manchester,12,1,495,166,1,2,664
Northwood,-,1,303,150,0,0,453
Nottingham,-,1,463,234,0,0,697
Pembroke,-,1,455,188,0,3,646
Pittsfield,-,1,302,124,0,2,428
Strafford,-,1,294,153,1,5,453
TOTALS,,,"18,704","7,116",15,45,"25,880"
