City/Town,Ward,Pct,"Kathleen Lauer-Rago","Andrew J. Hosmer",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,179,0,2,181
Belmont,,,427,1,6,434
Boscawen,,,242,1,2,245
Canterbury,,,208,1,0,209
Franklin,1,1,204,0,2,206
Franklin,2,1,130,0,1,131
Franklin,3,1,200,1,2,203
Gilford,,,669,2,5,676
Laconia,1,1,230,0,1,231
Laconia,2,1,165,0,3,168
Laconia,3,1,193,0,1,194
Laconia,4,1,153,5,0,158
Laconia,5,1,110,1,2,113
Laconia,6,1,270,0,1,271
Northfield,,,356,1,0,357
Salisbury,,,112,0,0,112
Webster,,,175,0,1,176
TOTALS,,,"4,023",13,29,"4,065"
