City/Town,Ward,Pct,"Glenn N. Bascom","Edward J. Bennett",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,67,13,0,80
Charlestown,,,272,53,0,325
Claremont,1,1,115,148,0,263
Claremont,2,1,320,228,0,548
Claremont,3,1,77,89,0,166
Cornish,,,126,53,1,180
Croydon,,,17,45,0,62
Goshen,,,29,44,0,73
Grantham,,,20,14,0,34
Langdon,,,40,9,0,49
Lempster,,,15,25,0,40
Newport,,,179,341,0,520
Plainfield,,,85,51,0,136
Springfield,,,27,32,0,59
Sunapee,,,67,226,0,293
Unity,,,17,22,0,39
Washington,,,14,30,0,44
TOTALS,,,"1,487","1,423",1,"2,911"
