City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,94,103,0,197
Dover,1,1,87,81,0,168
Dover,2,1,71,86,0,157
Dover,3,1,110,111,0,221
Dover,4,1,82,85,0,167
Dover,5,1,76,77,0,153
Dover,6,1,65,67,0,132
Durham,,,151,148,0,299
Farmington,,,87,86,0,173
Lee,,,73,65,0,138
Madbury,,,39,38,0,77
Middleton,,,20,19,0,39
Milton,,,62,52,0,114
"New Durham",,,37,30,0,67
Rochester,1,1,124,113,0,237
Rochester,2,1,97,80,0,177
Rochester,3,1,103,94,0,197
Rochester,4,1,140,123,0,263
Rochester,5,1,118,104,0,222
Rollinsford,,,70,70,0,140
Somersworth,1,1,55,55,0,110
Somersworth,2,1,56,57,0,113
Somersworth,3,1,77,64,0,141
Somersworth,4,1,89,74,0,163
Somersworth,5,1,53,47,0,100
Strafford,,,29,23,0,52
TOTALS,,,"2,065","1,952",0,"4,017"
