City/Town,Ward,Pct,"Daniel D. Wihby","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,677,0,0,677
Antrim,,,181,0,0,181
Bedford,,,961,0,0,961
Bennington,,,80,0,0,80
Brookline,,,56,0,0,56
Deering,,,98,0,0,98
Francestown,,,135,0,0,135
Goffstown,,,831,0,0,831
Greenfield,,,54,0,0,54
Greenville,,,71,0,0,71
Hancock,,,144,0,0,144
Hillsborough,,,336,0,0,336
Hollis,,,309,0,0,309
Hudson,,,390,0,0,390
Litchfield,,,107,0,0,107
Lyndeborough,,,54,0,0,54
Manchester,-,1,128,0,0,128
Manchester,1,1,706,3,0,709
Manchester,2,1,503,0,0,503
Manchester,3,1,276,1,0,277
Manchester,4,1,228,0,0,228
Manchester,5,1,129,0,0,129
Manchester,6,1,222,0,0,222
Manchester,7,1,160,0,0,160
Manchester,8,1,289,0,0,289
Manchester,9,1,173,0,0,173
Manchester,10,1,288,0,0,288
Manchester,12,1,211,0,0,211
Mason,,,37,0,0,37
Merrimack,,,502,0,0,502
Milford,,,360,0,0,360
"Mont Vernon",,,99,0,0,99
Nashua,1,1,186,0,0,186
Nashua,2,1,124,0,0,124
Nashua,3,1,143,0,0,143
Nashua,4,1,56,0,0,56
Nashua,5,1,90,0,0,90
Nashua,6,1,73,0,0,73
Nashua,7,1,89,0,0,89
Nashua,8,1,88,0,0,88
Nashua,9,1,101,0,0,101
"New Boston",,,237,0,0,237
"New Ipswich",,,137,0,0,137
Pelham,,,171,1,0,172
Peterborough,,,293,0,0,293
Sharon,,,22,0,0,22
Temple,,,62,0,0,62
Weare,,,273,0,0,273
Wilton,,,101,0,0,101
Windsor,,,7,0,0,7
TOTALS,,,"11,048",5,0,"11,053"
