City/Town,Ward,Pct,"Mary R. Heath","Bruce L. Cragin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,955,717,0,"1,672"
Andover,,,601,576,0,"1,177"
Boscawen,,,856,577,1,"1,434"
Bow,,,"2,018","2,217",1,"4,236"
Bradford,,,427,418,0,845
Canterbury,,,629,735,0,"1,364"
Chichester,,,800,513,0,"1,313"
Concord,1,1,772,980,2,"1,754"
Concord,2,1,685,880,2,"1,567"
Concord,3,1,410,572,0,982
Concord,4,1,546,"1,199",1,"1,746"
Concord,5,1,678,"1,609",0,"2,287"
Concord,6,1,480,938,1,"1,419"
Concord,7,1,800,"1,458",2,"2,260"
Concord,8,1,748,913,0,"1,661"
Concord,9,1,579,917,1,"1,497"
Concord,10,1,"1,015","1,292",0,"2,307"
Danbury,,,368,210,0,578
Dunbarton,,,963,615,2,"1,580"
Epsom,,,"1,444",782,0,"2,226"
Franklin,1,1,659,386,1,"1,046"
Franklin,2,1,433,289,0,722
Franklin,3,1,721,509,0,"1,230"
Henniker,,,878,"1,064",0,"1,942"
Hill,,,330,163,0,493
Hooksett,,,"3,592","2,666",1,"6,259"
Hopkinton,,,"1,345","1,928",3,"3,276"
Loudon,,,"1,893",932,1,"2,826"
"New London",,,"1,019","1,539",1,"2,559"
Newbury,,,670,637,0,"1,307"
Northfield,,,"1,113",715,1,"1,829"
Pembroke,,,"1,606","1,510",3,"3,119"
Pittsfield,,,943,570,5,"1,518"
Salisbury,,,508,237,1,746
Sutton,,,528,570,0,"1,098"
Warner,,,709,806,0,"1,515"
Webster,,,548,417,0,965
Wilmot,,,346,447,1,794
TOTALS,,,"33,615","33,503",31,"67,149"
