City/Town,,,"Mary R. Heath","Bruce L. Cragin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,955,717,0,"1,672"
Andover,,,601,576,0,"1,177"
Boscawen,,,856,577,1,"1,434"
Bow,,,"2,018","2,217",1,"4,236"
Bradford,,,427,418,0,845
Canterbury,,,629,735,0,"1,364"
Chichester,,,800,513,0,"1,313"
Concord,,,"6,713","10,758",9,"17,480"
Danbury,,,368,210,0,578
Dunbarton,,,963,615,2,"1,580"
Epsom,,,"1,444",782,0,"2,226"
Franklin,,,"1,813","1,184",1,"2,998"
Henniker,,,878,"1,064",0,"1,942"
Hill,,,330,163,0,493
Hooksett,,,"3,592","2,666",1,"6,259"
Hopkinton,,,"1,345","1,928",3,"3,276"
Loudon,,,"1,893",932,1,"2,826"
"New London",,,"1,019","1,539",1,"2,559"
Newbury,,,670,637,0,"1,307"
Northfield,,,"1,113",715,1,"1,829"
Pembroke,,,"1,606","1,510",3,"3,119"
Pittsfield,,,943,570,5,"1,518"
Salisbury,,,508,237,1,746
Sutton,,,528,570,0,"1,098"
Warner,,,709,806,0,"1,515"
Webster,,,548,417,0,965
Wilmot,,,346,447,1,794
TOTALS,,,"33,615","33,503",31,"67,149"
