City/Town,,,"Paul McEachern","Paul M. Gagnon","Bruce Anderson",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,11,1,11,0,23
Albany,,,6,4,3,0,13
Alexandria,,,7,4,5,0,16
Allenstown,,,56,65,29,0,150
Alstead,,,8,3,41,0,52
Alton,,,32,18,2,0,52
Amherst,,,84,43,46,0,173
Andover,,,28,13,14,0,55
Antrim,,,37,6,19,0,62
Ashland,,,28,8,1,0,37
Atkinson,,,33,16,5,0,54
Auburn,,,33,35,17,0,85
Barnstead,,,50,18,7,0,75
Barrington,,,164,27,11,0,202
Bartlett,,,24,10,2,0,36
Bath,,,1,2,3,0,6
Bedford,,,194,162,39,0,395
Belmont,,,33,22,10,0,65
Bennington,,,4,8,10,0,22
Berlin,,,326,301,82,0,709
Bethlehem,,,29,9,6,0,44
Boscawen,,,40,24,10,0,74
Bow,,,96,21,23,0,140
Bradford,,,35,3,10,0,48
Brentwood,,,50,16,11,0,77
Bridgewater,,,6,3,3,0,12
Bristol,,,27,17,6,0,50
Brookfield,,,9,1,1,0,11
Brookline,,,34,25,9,0,68
Campton,,,15,9,7,0,31
Canaan,,,52,15,16,0,83
Candia,,,73,16,5,0,94
Canterbury,,,84,11,17,0,112
Carroll,,,16,13,7,0,36
"Center Harbor",,,7,5,1,0,13
Charlestown,,,47,6,8,0,61
Chatham,,,3,1,0,0,4
Chester,,,30,15,8,0,53
Chesterfield,,,24,6,37,0,67
Chichester,,,24,8,3,0,35
Claremont,,,282,118,91,0,491
Clarksville,,,1,0,0,0,1
Colebrook,,,14,21,3,0,38
Columbia,,,1,0,2,0,3
Concord,,,921,138,209,0,"1,268"
Conway,,,74,29,23,0,126
Cornish,,,53,6,13,0,72
Croydon,,,9,1,2,0,12
Dalton,,,15,6,2,0,23
Danbury,,,13,5,5,0,23
Danville,,,28,16,10,0,54
Deerfield,,,33,16,13,0,62
Deering,,,12,2,21,0,35
Derry,,,195,84,77,0,356
Dixville,,,1,2,0,0,3
Dorchester,,,1,2,3,0,6
Dover,,,"1,085",217,134,0,"1,436"
Dublin,,,35,5,63,0,103
Dummer,,,3,5,5,0,13
Dunbarton,,,38,17,10,0,65
Durham,,,340,25,30,0,395
"E. Kingston",,,28,9,2,0,39
Easton,,,7,2,0,0,9
Eaton,,,3,1,0,0,4
Effingham,,,6,3,1,0,10
Ellsworth,,,3,0,1,0,4
Enfield,,,29,7,5,0,41
Epping,,,94,36,15,0,145
Epsom,,,55,10,8,0,73
Errol,,,6,2,2,0,10
Exeter,,,349,88,50,0,487
Farmington,,,70,22,42,0,134
Fitzwilliam,,,10,4,22,0,36
Francestown,,,17,6,24,0,47
Franconia,,,25,1,3,0,29
Franklin,,,122,67,30,0,219
Freedom,,,11,6,0,0,17
Fremont,,,27,21,6,0,54
Gilford,,,58,18,19,0,95
Gilmanton,,,37,10,13,0,60
Gilsum,,,5,1,15,0,21
Goffstown,,,166,298,59,0,523
Gorham,,,82,61,21,0,164
Goshen,,,14,6,8,0,28
Grafton,,,10,11,8,0,29
Grantham,,,13,5,5,0,23
Greenfield,,,8,14,23,0,45
Greenland,,,142,16,5,0,163
Greenville,,,11,23,19,0,53
Groton,,,11,2,0,0,13
Hampstead,,,71,34,9,0,114
Hampton,,,517,155,51,0,723
"Hampton Falls",,,65,0,3,0,68
Hancock,,,11,4,73,0,88
Hanover,,,283,13,18,0,314
Harrisville,,,16,3,58,0,77
Haverhill,,,17,16,7,0,40
Hebron,,,7,1,5,0,13
Henniker,,,71,7,70,0,148
Hill,,,14,4,6,0,24
Hillsborough,,,32,15,46,0,93
Hinsdale,,,29,23,33,0,85
Holderness,,,14,3,13,0,30
Hollis,,,99,36,38,0,173
Hooksett,,,113,136,16,0,265
Hopkinton,,,124,13,16,0,153
Hudson,,,106,130,35,0,271
Jackson,,,12,3,5,0,20
Jaffrey,,,30,19,79,0,128
Jefferson,,,5,1,2,0,8
Keene,,,231,24,385,0,640
Kensington,,,64,16,7,0,87
Kingston,,,100,34,10,0,144
Laconia,,,265,100,60,0,425
Lancaster,,,22,15,15,0,52
Landaff,,,2,1,0,0,3
Langdon,,,5,0,3,0,8
Lebanon,,,237,38,59,0,334
Lee,,,123,14,23,0,160
