City/Town,Ward,Pct,"Beverly Hollingworth","Peter MacDonald","Chuck Morse","Sean Mahoney","Russell Prescott",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,120,71,18,0,0,0,209
Barrington,,,222,49,0,2,0,0,273
Brentwood,,,71,8,0,1,0,0,80
Chester,,,46,16,2,0,1,1,66
Danville,,,52,25,0,0,0,0,77
Dover,1,1,116,37,0,0,0,0,153
Dover,2,1,143,37,0,1,0,2,183
Dover,3,1,233,43,0,0,1,0,277
Dover,4,1,197,47,0,0,0,1,245
Dover,5,1,146,16,0,0,0,1,163
Dover,6,1,111,41,0,0,0,1,153
Durham,,,586,49,1,0,0,2,638
"E. Kingston",,,49,5,0,0,1,0,55
Epping,,,106,17,0,0,1,0,124
Exeter,,,672,65,0,0,2,0,739
Fremont,,,43,11,0,0,0,1,55
Greenland,,,102,16,0,1,0,0,119
Hampstead,,,177,84,7,0,0,0,268
Hampton,,,619,69,0,4,2,0,694
"Hampton Falls",,,56,14,0,0,0,0,70
Kensington,,,83,7,0,0,0,0,90
Kingston,,,83,36,1,1,1,0,122
Lee,,,260,40,0,0,1,1,302
Madbury,,,101,14,0,0,0,0,115
"New Castle",,,105,12,0,0,0,0,117
Newfields,,,61,12,0,0,0,0,73
Newington,,,36,4,0,0,0,0,40
Newmarket,,,320,62,0,0,0,0,382
Newton,,,50,15,1,0,0,1,67
"N. Hampton",,,159,22,0,2,0,0,183
Nottingham,,,95,24,0,1,0,0,120
Plaistow,,,103,33,2,0,5,0,143
Portsmouth,1,1,171,30,0,3,0,0,204
Portsmouth,2,1,323,33,0,2,0,1,359
Portsmouth,3,1,99,22,0,0,0,1,122
Portsmouth,4,1,217,43,1,2,0,0,263
Portsmouth,5,1,304,28,0,0,0,1,333
Rye,,,300,54,0,2,1,0,357
Salem,,,525,224,27,0,2,2,780
Sandown,,,53,34,0,0,0,0,87
Seabrook,,,143,36,0,1,1,1,182
"S. Hampton",,,87,33,0,0,0,0,120
Stratham,,,228,30,1,2,0,0,261
Windham,,,153,55,8,1,0,0,217
TOTALS,,,"7,926","1,623",69,26,19,17,"9,680"
