City/Town,Ward,Pct,"Rachel M. Normandin",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,628",2,"2,630"
Barnstead,,,"1,930",2,"1,932"
Belmont,,,"2,982",0,"2,982"
"Center Harbor",,,559,0,559
Gilford,,,"3,969",0,"3,969"
Gilmanton,,,"1,760",2,"1,762"
Laconia,1,1,"1,393",0,"1,393"
Laconia,2,1,"1,084",3,"1,087"
Laconia,3,1,"1,085",0,"1,085"
Laconia,4,1,"1,146",1,"1,147"
Laconia,5,1,982,1,983
Laconia,6,1,"1,414",0,"1,414"
Meredith,,,"3,040",7,"3,047"
"New Hampton",,,"1,068",1,"1,069"
Sanbornton,,,"1,481",2,"1,483"
Tilton,,,"1,595",0,"1,595"
TOTALS,,,"28,116",21,"28,137"
