City/Town,,,"Chip Albee","Amanda Tuttle Bevard",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,39,0,1,40
Bartlett,,,162,0,0,162
Brookfield,,,38,0,0,38
Chatham,,,17,0,1,18
Conway,,,326,0,4,330
Eaton,,,34,0,6,40
Effingham,,,64,0,0,64
Freedom,,,110,0,3,113
"Hale's Location",,,4,0,0,4
"Hart's Location",,,10,0,1,11
Jackson,,,93,0,1,94
Madison,,,136,0,1,137
Moultonborough,,,201,0,0,201
Ossipee,,,126,1,0,127
Sandwich,,,167,0,0,167
Tamworth,,,176,0,4,180
Tuftonboro,,,123,0,0,123
Wakefield,,,146,0,0,146
Wolfeboro,,,439,0,0,439
TOTALS,,,"2,411",1,22,"2,434"
