City/Town,Ward,Pct,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"3,219",4,"3,223"
Auburn,,,"1,787",6,"1,793"
Brentwood,,,"1,096",0,"1,096"
Candia,,,"1,650",11,"1,661"
Chester,,,"1,345",0,"1,345"
Danville,,,"1,316",10,"1,326"
Deerfield,,,"1,405",8,"1,413"
Derry,,,"8,290",0,"8,290"
"E. Kingston",,,724,1,725
Epping,,,"1,778",10,"1,788"
Exeter,,,"4,783",16,"4,799"
Fremont,,,"1,116",3,"1,119"
Greenland,,,"1,308",17,"1,325"
Hampstead,,,"3,022",2,"3,024"
Hampton,,,"5,462",32,"5,494"
"Hampton Falls",,,846,2,848
Kensington,,,793,2,795
Kingston,,,"2,092",0,"2,092"
Londonderry,,,"7,124",57,"7,181"
"New Castle",,,534,0,534
Newfields,,,613,0,613
Newington,,,361,0,361
Newmarket,,,"2,424",27,"2,451"
Newton,,,"1,350",0,"1,350"
"N. Hampton",,,"1,859",15,"1,874"
Northwood,,,"1,149",4,"1,153"
Nottingham,,,"1,248",0,"1,248"
Plaistow,,,"2,512",0,"2,512"
Portsmouth,1,1,"1,093",0,"1,093"
Portsmouth,2,1,"1,378",31,"1,409"
Portsmouth,3,1,863,19,882
Portsmouth,4,1,"1,880",11,"1,891"
Portsmouth,5,1,"1,394",17,"1,411"
Raymond,,,"2,862",22,"2,884"
Rye,,,"2,478",17,"2,495"
Salem,,,"7,846",31,"7,877"
Sandown,,,"1,625",1,"1,626"
Seabrook,,,"2,301",0,"2,301"
"S. Hampton",,,327,0,327
Stratham,,,"2,676",0,"2,676"
Windham,,,"3,970",7,"3,977"
TOTALS,,,"91,899",383,"92,282"
