City/Town,Ward,Pct,"Ruth L. Griffin",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,1,3,4
Barrington,,,4,16,20
Brentwood,,,2,2,4
Chester,,,0,3,3
Danville,,,0,1,1
Dover,1,1,2,3,5
Dover,2,1,2,0,2
Dover,3,1,1,4,5
Dover,4,1,0,6,6
Dover,5,1,4,4,8
Dover,6,1,1,2,3
Durham,,,5,16,21
"E. Kingston",,,0,1,1
Epping,,,3,9,12
Exeter,,,2,22,24
Fremont,,,1,1,2
Hampstead,,,0,2,2
Hampton,,,5,10,15
"Hampton Falls",,,1,2,3
Kensington,,,1,2,3
Kingston,,,2,0,2
Lee,,,0,5,5
Madbury,,,3,1,4
"New Castle",,,1,7,8
Newfields,,,1,2,3
Newington,,,0,1,1
Newmarket,,,6,9,15
Newton,,,0,2,2
"N. Hampton",,,2,4,6
Nottingham,,,1,3,4
Plaistow,,,1,1,2
Portsmouth,1,1,10,8,18
Portsmouth,2,1,2,4,6
Portsmouth,3,1,4,3,7
Portsmouth,4,1,6,5,11
Portsmouth,5,1,10,11,21
Rye,,,2,10,12
Salem,,,0,5,5
Seabrook,,,0,3,3
Stratham,,,3,2,5
TOTALS,,,89,195,284
