City/Town,,,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,485,0,485
Carroll,,,65,0,65
Clarksville,,,29,0,29
Colebrook,,,267,0,267
Columbia,,,35,0,35
Dalton,,,79,0,79
Dixville,,,21,0,21
Dummer,,,35,0,35
Errol,,,46,0,46
Gorham,,,189,0,189
Jefferson,,,122,0,122
Lancaster,,,329,0,329
Milan,,,81,0,81
Millsfield,,,8,0,8
Northumberland,,,96,0,96
Pittsburg,,,159,0,159
Randolph,,,66,0,66
Shelburne,,,38,0,38
Stark,,,45,0,45
Stewartstown,,,78,0,78
Stratford,,,32,0,32
Wentworth,,,6,0,6
Whitefield,,,196,0,196
TOTALS,,,"2,507",0,"2,507"
