City/Town,Ward,Pct,"Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,0,1,1
Bow,,,0,5,5
Chichester,,,0,4,4
Concord,1,1,0,3,3
Concord,2,1,0,1,1
Concord,3,1,0,6,6
Concord,4,1,0,24,24
Concord,5,1,0,7,7
Concord,6,1,0,6,6
Concord,7,1,0,12,12
Concord,8,1,0,11,11
Concord,9,1,0,3,3
Concord,10,1,0,4,4
Epsom,,,0,3,3
Franklin,1,1,1,2,3
Franklin,2,1,2,1,3
Franklin,3,1,0,0,0
Henniker,,,1,4,5
Hill,,,0,1,1
Hooksett,,,0,2,2
Hopkinton,,,0,23,23
"New London",,,0,3,3
Newbury,,,0,3,3
Pembroke,,,0,5,5
Sutton,,,1,1,2
Webster,,,0,1,1
TOTALS,,,5,136,141
