City/Town,Ward,Pct,"Laurence J. Gillis","Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,69,0,0,69
Auburn,,,126,0,0,126
Brentwood,,,51,0,0,51
Candia,,,87,0,0,87
Chester,,,39,0,0,39
Danville,,,38,1,0,39
Deerfield,,,50,0,1,51
Derry,,,414,0,0,414
"E. Kingston",,,48,0,0,48
Epping,,,158,0,0,158
Exeter,,,313,1,0,314
Fremont,,,47,2,0,49
Greenland,,,67,0,0,67
Hampstead,,,113,1,0,114
Hampton,,,432,1,0,433
"Hampton Falls",,,39,0,0,39
Kensington,,,59,0,0,59
Kingston,,,95,1,0,96
Londonderry,,,239,0,0,239
"New Castle",,,62,0,0,62
Newfields,,,39,4,0,43
Newington,,,34,1,0,35
Newmarket,,,423,0,0,423
Newton,,,56,0,0,56
"N. Hampton",,,123,0,0,123
Northwood,,,45,0,0,45
Nottingham,,,47,0,0,47
Plaistow,,,102,0,0,102
Portsmouth,1,1,154,0,0,154
Portsmouth,2,1,149,0,0,149
Portsmouth,3,1,98,0,0,98
Portsmouth,4,1,147,0,0,147
Portsmouth,5,1,174,1,0,175
Portsmouth,6,1,155,0,0,155
Raymond,,,140,1,0,141
Rye,,,160,0,0,160
Salem,,,"1,028",0,0,"1,028"
Sandown,,,50,0,0,50
Seabrook,,,184,0,0,184
"S. Hampton",,,47,0,0,47
Stratham,,,74,0,0,74
Windham,,,157,2,0,159
TOTALS,,,"6,132",16,1,"6,149"
