City/Town,Ward,Pct,"Andrew Christie, Jr","Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,479,0,0,479
Auburn,,,150,0,0,150
Brentwood,,,127,0,0,127
Candia,,,143,0,0,143
Chester,,,178,0,0,178
Danville,,,122,0,0,122
Deerfield,,,92,0,0,92
Derry,,,934,1,0,935
"E. Kingston",,,87,0,1,88
Epping,,,101,0,0,101
Exeter,,,501,0,0,501
Fremont,,,127,0,1,128
Greenland,,,138,0,0,138
Hampstead,,,540,0,0,540
Hampton,,,505,0,0,505
"Hampton Falls",,,114,0,0,114
Kensington,,,63,0,0,63
Kingston,,,260,0,0,260
Londonderry,,,440,0,1,441
"New Castle",,,139,0,0,139
Newfields,,,73,0,0,73
Newington,,,64,0,0,64
Newmarket,,,169,0,1,170
Newton,,,85,0,0,85
"N. Hampton",,,191,0,1,192
Northwood,,,105,0,0,105
Nottingham,,,121,0,0,121
Plaistow,,,355,0,0,355
Portsmouth,1,1,52,0,0,52
Portsmouth,2,1,81,0,1,82
Portsmouth,3,1,69,0,0,69
Portsmouth,4,1,126,0,0,126
Portsmouth,5,1,123,0,0,123
Raymond,,,189,0,0,189
Rye,,,314,0,0,314
Salem,,,"1,148",0,1,"1,149"
Sandown,,,136,0,0,136
Seabrook,,,187,0,1,188
"S. Hampton",,,83,0,0,83
Stratham,,,281,0,0,281
Windham,,,516,0,2,518
TOTALS,,,"9,708",1,10,"9,719"
