City/Town,Ward,Pct,"Kevin P. St. James","Joe Premo","Kate Coyle","Mark M. Bodi",Write-Ins,"Total Votes Cast"
,,,,,,
Danville,,,334,204,0,0,2,540
"E. Kingston",,,289,86,0,0,2,377
Greenland,,,342,85,0,0,0,427
Hampton,,,"1,183",408,1,0,1,"1,593"
"Hampton Falls",,,285,74,0,0,0,359
Kensington,,,201,49,0,0,0,250
Kingston,,,554,294,2,0,0,850
"New Castle",,,79,44,0,0,0,123
Newington,,,98,43,0,0,1,142
Newton,,,329,164,0,0,3,496
"N. Hampton",,,394,150,0,0,2,546
Plaistow,,,571,170,1,0,1,743
Portsmouth,1,1,126,61,0,0,0,187
Portsmouth,2,1,108,42,1,0,0,151
Portsmouth,3,1,223,52,0,0,0,275
Portsmouth,4,1,197,58,0,0,0,255
Portsmouth,5,1,115,48,0,1,0,164
Rye,,,647,117,0,3,3,770
Seabrook,,,465,361,0,0,0,826
"S. Hampton",,,74,43,0,0,0,117
Stratham,,,627,226,0,0,2,855
TOTALS,,,"7,241","2,779",5,4,17,"10,046"
