City/Town,Ward,Pct,"George A. Lovejoy","Caroline McCarley",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Barrington,,,880,697,0,"1,577"
Nottingham,,,488,335,0,823
Rochester,1,1,775,626,0,"1,401"
Rochester,2,1,782,684,0,"1,466"
Rochester,3,1,889,609,0,"1,498"
Rochester,4,1,890,595,0,"1,485"
Rochester,5,1,773,524,0,"1,297"
Somersworth,1,1,273,274,0,547
Somersworth,2,1,249,259,0,508
Somersworth,3,1,248,205,0,453
Somersworth,4,1,251,291,0,542
Somersworth,5,1,148,197,0,345
TOTALS,,,"6,646","5,296",0,"11,942"
