City/Town,,,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,824",0,"2,824"
Carroll,,,184,0,184
Clarksville,,,56,0,56
Colebrook,,,404,0,404
Columbia,,,98,0,98
Dalton,,,191,0,191
Dixville,,,22,0,22
Dummer,,,110,0,110
Errol,,,94,0,94
Gorham,,,890,0,890
"Green's Grant",,,1,0,1
Jefferson,,,279,0,279
Lancaster,,,816,0,816
Milan,,,293,0,293
Millsfield,,,7,0,7
Northumberland,,,590,0,590
"Pinkham's Grant",,,4,0,4
Pittsburg,,,182,0,182
Randolph,,,171,0,171
Shelburne,,,128,0,128
Stark,,,95,0,95
Stewartstown,,,99,0,99
Stratford,,,120,0,120
"Wentworth's Location",,,10,0,10
Whitefield,,,465,0,465
TOTALS,,,"8,133",0,"8,133"
