City/Town,Ward,Pct,"George F. Disnard",Write-Ins,"Total Votes Cast"
,,,Democratic
Acworth,,,301,0,301
Alstead,,,671,5,676
Charlestown,,,"1,520",0,"1,520"
Claremont,1,1,"1,283",0,"1,283"
Claremont,2,1,"1,454",0,"1,454"
Claremont,3,1,"1,377",0,"1,377"
Cornish,,,665,0,665
Croydon,,,208,0,208
Gilsum,,,187,5,192
Goshen,,,235,0,235
Harrisville,,,413,7,420
Langdon,,,208,0,208
Lempster,,,273,0,273
Marlow,,,260,5,265
Nelson,,,248,0,248
Newport,,,"1,634",0,"1,634"
Stoddard,,,280,10,290
Sunapee,,,"1,111",0,"1,111"
Surry,,,246,7,253
Unity,,,395,0,395
Walpole,,,"1,266",25,"1,291"
Washington,,,267,0,267
TOTALS,,,"14,502",64,"14,566"
