City/Town,Ward,Pct,"B. Lynn Williams","Dale R. Sprague","Dennis P. Vachon",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,542,0,0,4,546
Dover,1,1,112,0,0,4,116
Dover,2,1,126,0,0,0,126
Dover,3,1,264,0,1,10,275
Dover,4,1,225,0,0,0,225
Dover,5,1,161,0,0,9,170
Dover,6,1,180,0,0,2,182
Durham,,,263,0,1,1,265
Farmington,,,301,2,0,2,305
Lee,,,198,2,0,2,202
Madbury,,,95,0,0,0,95
Middleton,,,121,1,1,0,123
Milton,,,253,0,1,4,258
"New Durham",,,218,3,1,1,223
Rochester,1,1,269,0,0,1,270
Rochester,2,1,304,2,1,0,307
Rochester,3,1,255,0,0,2,257
Rochester,4,1,232,1,0,1,234
Rochester,5,1,253,0,0,4,257
Rochester,6,1,200,0,0,0,200
Rollinsford,,,142,0,1,6,149
Somersworth,1,1,98,4,0,1,103
Somersworth,2,1,75,0,0,0,75
Somersworth,3,1,88,1,0,0,89
Somersworth,4,1,90,0,0,0,90
Somersworth,5,1,41,2,0,1,44
Strafford,,,281,2,5,1,289
TOTALS,,,"5,387",20,12,56,"5,475"
