City/Town,,,"Bob Odell","Ckristopher Wallenstein",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,282,237,0,519
Antrim,,,674,674,0,"1,348"
Bennington,,,384,336,1,721
Bradford,,,529,380,0,909
Croydon,,,295,117,1,413
Deering,,,517,420,0,937
Francestown,,,522,460,2,984
Goshen,,,300,107,1,408
Grantham,,,951,911,0,"1,862"
Hillsborough,,,"1,348","1,193",2,"2,543"
Langdon,,,214,155,0,369
Lempster,,,436,136,0,572
Marlow,,,222,180,1,403
"New London",,,"1,863",980,4,"2,847"
Newbury,,,866,414,0,"1,280"
Newport,,,"1,871",776,1,"2,648"
Springfield,,,445,260,0,705
Stoddard,,,407,308,0,715
Sunapee,,,"1,378",545,2,"1,925"
Sutton,,,639,482,0,"1,121"
Unity,,,505,212,2,719
Washington,,,388,178,0,566
Weare,,,"2,613","1,638",3,"4,254"
Windsor,,,60,39,0,99
TOTALS,,,"17,709","11,138",20,"28,867"
