City/Town,Ward,Pct,"Dick Swett","John Rauh","Bob Smith","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,11,59,0,0,0,70
Albany,,,1,16,0,0,0,17
Alexandria,,,13,23,2,0,0,38
Allenstown,,,216,108,0,0,0,324
Alstead,,,39,73,0,0,0,112
Alton,,,65,58,0,0,1,124
Amherst,,,212,240,4,0,2,458
Andover,,,47,105,0,0,0,152
Antrim,,,65,71,0,0,0,136
Ashland,,,43,55,0,0,1,99
Atkinson,,,77,70,2,0,1,150
Auburn,,,121,99,2,0,0,222
Barnstead,,,94,96,0,0,2,192
Barrington,,,180,205,1,0,1,387
Bartlett,,,55,35,0,0,0,90
Bath,,,7,8,0,0,0,15
Bedford,,,405,405,7,0,3,820
Belmont,,,123,75,3,0,4,205
Bennington,,,26,46,0,0,1,73
Berlin,1,1,218,60,2,0,3,283
Berlin,2,1,237,62,7,0,4,310
Berlin,3,1,255,54,11,0,13,333
Berlin,4,1,232,66,6,0,3,307
Bethlehem,,,37,44,0,0,0,81
Boscawen,,,104,67,0,0,0,171
Bow,,,299,230,0,0,2,531
Bradford,,,31,101,0,0,0,132
Brentwood,,,38,69,0,0,1,108
Bridgewater,,,27,15,0,0,0,42
Bristol,,,64,48,0,0,1,113
Brookfield,,,5,27,0,0,0,32
Brookline,,,67,74,0,0,2,143
Campton,,,55,52,0,0,0,107
Canaan,,,62,96,0,0,0,158
Candia,,,100,72,2,0,0,174
Canterbury,,,76,184,0,0,0,260
Carroll,,,34,10,1,0,0,45
"Center Harbor",,,25,35,0,0,0,60
Charlestown,,,93,104,0,0,0,197
Chatham,,,1,4,0,0,0,5
Chester,,,43,61,0,0,0,104
Chesterfield,,,44,85,0,0,0,129
Chichester,,,53,65,0,0,0,118
Claremont,1,1,144,91,1,0,0,236
Claremont,2,1,142,126,1,0,3,272
Claremont,3,1,179,148,4,0,0,331
Clarksville,,,3,4,0,0,0,7
Colebrook,,,25,7,0,0,0,32
Columbia,,,4,4,0,0,0,8
Concord,1,1,147,80,7,0,0,234
Concord,2,1,138,90,1,0,1,230
Concord,3,1,134,142,0,0,0,276
Concord,4,1,176,240,2,0,1,419
Concord,5,1,132,288,0,0,0,420
Concord,6,1,148,119,1,0,0,268
Concord,7,1,189,242,0,0,2,433
Concord,8,1,140,84,0,0,2,226
Concord,9,1,166,114,1,0,0,281
Concord,10,1,220,315,2,1,0,538
Conway,,,99,97,2,0,2,200
Cornish,,,43,71,0,0,2,116
Croydon,,,13,14,0,0,0,27
Dalton,,,14,5,1,0,0,20
Danbury,,,23,38,0,0,0,61
Danville,,,60,38,1,0,1,100
Deerfield,,,62,142,2,0,1,207
Deering,,,38,49,1,0,0,88
Derry,,,361,309,4,0,5,679
Dixville,,,6,0,0,0,0,6
Dorchester,,,7,5,0,0,1,13
Dover,1,1,250,107,1,0,0,358
Dover,2,1,123,169,2,0,1,295
Dover,3,1,251,169,1,0,0,421
Dover,4,1,227,159,2,0,1,389
Dover,5,1,209,101,2,0,1,313
Dover,6,1,207,124,2,0,0,333
Dublin,,,36,81,0,0,3,120
Dummer,,,18,5,0,0,0,23
Dunbarton,,,51,69,0,0,0,120
Durham,,,282,558,1,0,2,843
"E. Kingston",,,45,48,1,0,0,94
Easton,,,4,19,0,0,0,23
Eaton,,,2,8,1,0,0,11
Effingham,,,6,27,0,0,0,33
Ellsworth,,,2,0,0,0,0,2
Enfield,,,80,98,2,0,2,182
Epping,,,88,93,0,0,0,181
Epsom,,,70,120,1,0,0,191
Errol,,,15,3,0,0,0,18
Exeter,,,252,495,0,0,1,748
Farmington,,,161,103,3,0,2,269
Fitzwilliam,,,30,61,0,0,0,91
Francestown,,,31,88,1,0,0,120
Franconia,,,30,46,0,0,0,76
Franklin,1,1,84,38,7,0,0,129
Franklin,2,1,69,29,5,0,1,104
Franklin,3,1,75,30,0,0,0,105
Freedom,,,17,34,1,0,0,52
Fremont,,,40,32,0,0,0,72
Gilford,,,187,107,2,0,3,299
Gilmanton,,,80,49,0,0,0,129
Gilsum,,,12,19,1,0,0,32
