City/Town,Ward,Pct,"Katrina Swett","Norman Jackman","Charles Bass","Eugene Douglass",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,32,9,0,0,0,41
Alexandria,,,41,17,0,0,0,58
Allenstown,,,159,63,1,0,2,225
Alstead,,,102,27,0,0,0,129
Amherst,,,392,94,0,0,0,486
Andover,,,95,33,0,0,0,128
Antrim,,,127,37,1,0,0,165
Ashland,,,77,15,1,0,1,94
Atkinson,,,210,43,0,0,2,255
Bath,,,20,4,0,0,0,24
Bennington,,,66,18,0,0,0,84
Benton,,,6,1,0,0,0,7
Berlin,1,1,172,77,4,0,1,254
Berlin,2,1,155,62,1,0,15,233
Berlin,3,1,185,67,0,0,0,252
Berlin,4,1,186,69,0,0,0,255
Bethlehem,,,59,37,0,0,0,96
Boscawen,,,124,31,0,0,0,155
Bow,,,451,78,2,0,3,534
Bradford,,,89,30,0,0,0,119
Bridgewater,,,34,12,0,0,0,46
Bristol,,,79,32,2,0,2,115
Brookline,,,136,49,1,0,1,187
Campton,,,66,16,0,0,0,82
Canaan,,,135,27,0,0,0,162
Canterbury,,,184,38,0,0,0,222
Carroll,,,29,6,0,0,1,36
Charlestown,,,157,38,1,0,0,196
Chesterfield,,,157,38,0,0,0,195
Chichester,,,108,40,0,0,0,148
Claremont,1,1,174,53,3,0,0,230
Claremont,2,1,238,55,0,0,3,296
Claremont,3,1,185,60,1,0,0,246
Clarksville,,,7,0,0,0,0,7
Colebrook,,,36,6,2,0,1,45
Columbia,,,11,1,0,0,0,12
Concord,1,1,219,60,3,0,2,284
Concord,2,1,154,29,1,0,4,188
Concord,3,1,177,53,0,0,2,232
Concord,4,1,308,80,0,0,0,388
Concord,5,1,340,79,0,0,1,420
Concord,6,1,153,55,1,0,0,209
Concord,7,1,344,78,1,0,2,425
Concord,8,1,193,33,0,0,0,226
Concord,9,1,167,41,0,0,1,209
Concord,10,1,356,68,2,0,1,427
Cornish,,,93,26,0,0,0,119
Croydon,,,27,4,0,0,0,31
Dalton,,,23,4,0,0,0,27
Danbury,,,39,19,0,0,1,59
Deering,,,66,15,0,0,1,82
Dixville,,,1,0,0,0,0,1
Dorchester,,,14,3,0,0,0,17
Dublin,,,151,29,3,0,4,187
Dummer,,,10,1,0,0,0,11
Dunbarton,,,105,32,0,0,0,137
Easton,,,14,1,0,0,0,15
Ellsworth,,,3,1,0,0,0,4
Enfield,,,131,30,0,0,0,161
Epsom,,,152,62,2,0,2,218
Errol,,,10,2,0,0,0,12
Fitzwilliam,,,90,28,0,0,0,118
Francestown,,,89,29,0,1,0,119
Franconia,,,51,19,0,0,1,71
Franklin,1,1,96,30,1,0,2,129
Franklin,2,1,85,24,0,0,0,109
Franklin,3,1,99,27,0,0,0,126
Gilsum,,,22,10,0,0,0,32
Gorham,,,158,72,1,0,4,235
Goshen,,,25,13,1,0,0,39
Grafton,,,48,9,0,0,0,57
Grantham,,,151,17,0,0,0,168
Greenfield,,,86,16,0,0,0,102
Greenville,,,63,24,0,0,0,87
Groton,,,12,6,0,0,0,18
Hancock,,,142,36,0,0,1,179
Hanover,,,721,73,0,0,0,794
Harrisville,,,119,34,2,0,0,155
Haverhill,,,54,13,1,0,2,70
Hebron,,,20,10,0,0,0,30
Henniker,,,275,65,2,0,3,345
Hill,,,37,4,0,0,0,41
Hillsborough,,,166,46,2,0,1,215
Hinsdale,,,110,26,0,0,0,136
Holderness,,,103,20,0,0,1,124
Hollis,,,265,88,0,0,0,353
Hopkinton,,,441,119,0,0,0,560
Hudson,,,529,164,0,0,14,707
Jaffrey,,,326,64,4,0,3,397
Jefferson,,,24,6,1,0,0,31
Keene,1,1,151,45,0,0,0,196
Keene,2,1,235,59,3,2,3,302
Keene,3,1,252,53,1,0,0,306
Keene,4,1,248,62,2,1,2,315
