City/Town,Ward,Pct,"Carrie L. Gendreau","Edith Tucker",Write-Ins,"Total Votes Cast"
,,,,
Bath,-,1,106,0,1,107
Benton,-,1,44,0,1,45
Berlin,-,1,439,2,5,446
Bethlehem,-,1,188,1,8,197
Cambridge,-,1,3,0,0,3
Carroll,-,1,66,0,0,66
Clarksville,-,1,34,0,0,34
Colebrook,-,1,262,0,2,264
Columbia,-,1,89,2,0,91
Dalton,-,1,103,5,1,109
Dixville,-,1,5,0,0,5
Dummer,-,1,25,0,0,25
Easton,-,1,39,0,2,41
Ellsworth,-,1,4,0,0,4
Errol,-,1,55,0,0,55
Franconia,-,1,100,0,2,102
Gorham,-,1,175,2,1,178
Haverhill,-,1,378,0,1,379
Jefferson,-,1,160,2,1,163
Lancaster,-,1,270,2,5,277
Landaff,-,1,43,0,0,43
Lisbon,-,1,110,0,2,112
Littleton,-,1,492,1,5,498
Lyman,-,1,70,0,0,70
Milan,-,1,136,0,1,137
Millsfield,-,1,7,0,0,7
Monroe,-,1,83,0,0,83
Northumberland,-,1,149,1,0,150
Piermont,-,1,50,0,1,51
Pittsburg,-,1,131,0,1,132
Randolph,-,1,27,1,0,28
Rumney,-,1,177,0,0,177
Shelburne,-,1,55,0,1,56
Stark,-,1,68,1,0,69
Stewartstown,-,1,84,0,2,86
Stratford,-,1,38,1,0,39
"Sugar Hill",-,1,53,0,1,54
Warren,-,1,81,0,2,83
"Wentworth's Location",-,1,1,0,0,1
Whitefield,-,1,207,3,7,217
Woodstock,-,1,124,0,4,128
TOTALS,,,"4,731",24,57,"4,812"
