City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Ramsay McLauchlan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,256","1,009",0,"3,265"
Brookline,,,683,391,0,"1,074"
Dunbarton,,,425,250,0,675
Fitzwilliam,,,354,247,0,601
Goffstown,,,"2,587","1,501",0,"4,088"
Greenville,,,219,167,0,386
Hinsdale,,,474,307,0,781
Hollis,,,"1,443",700,0,"2,143"
Jaffrey,,,868,518,0,"1,386"
Keene,1,1,407,395,0,802
Keene,2,1,566,543,0,"1,109"
Keene,3,1,712,493,0,"1,205"
Keene,4,1,761,534,0,"1,295"
Keene,5,1,854,775,0,"1,629"
Lyndeborough,,,267,164,0,431
Mason,,,175,145,0,320
Merrimack,,,"3,792","2,305",18,"6,115"
Milford,,,"2,048","1,077",0,"3,125"
"Mont Vernon",,,414,203,0,617
Nashua,1,1,"1,607","1,134",2,"2,743"
Nashua,2,1,"1,259",870,4,"2,133"
Nashua,3,1,"1,139",893,0,"2,032"
Nashua,4,1,532,542,0,"1,074"
Nashua,5,1,"1,166",905,4,"2,075"
Nashua,6,1,993,938,2,"1,933"
Nashua,7,1,"1,036",718,1,"1,755"
Nashua,8,1,"1,045",882,2,"1,929"
Nashua,9,1,"1,163",952,0,"2,115"
"New Boston",,,748,392,0,"1,140"
"New Ipswich",,,674,301,0,975
Peterborough,,,"1,111",872,0,"1,983"
Richmond,,,171,109,0,280
Rindge,,,692,411,0,"1,103"
Sharon,,,93,49,0,142
Swanzey,,,"1,030",614,0,"1,644"
Temple,,,218,148,0,366
Troy,,,277,186,0,463
Wilton,,,609,410,0,"1,019"
Winchester,,,474,315,0,789
TOTALS,,,"35,342","23,365",33,"58,740"
