City/Town,Ward,Pct,"Ted Gatsas","Gray Chynoweth","Richard Tomasso",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Allenstown,,,851,614,72,0,"1,537"
Auburn,,,"1,626","1,060",118,1,"2,805"
Barrington,,,"1,946","2,076",158,1,"4,181"
Bedford,,,"5,644","4,720",291,2,"10,657"
Bow,,,"1,795","2,288",98,2,"4,183"
Candia,,,"1,220",711,69,0,"2,000"
Chichester,,,654,518,27,0,"1,199"
Deerfield,,,"1,183",953,87,0,"2,223"
Epsom,,,"1,101",764,66,0,"1,931"
Goffstown,,,"3,613","3,132",257,2,"7,004"
Hooksett,,,"3,025","2,596",204,5,"5,830"
Lee,,,714,"1,410",78,0,"2,202"
Londonderry,,,"5,301","4,837",335,5,"10,478"
Loudon,,,"1,446",983,82,0,"2,511"
Manchester,1,1,"1,904","2,432",91,1,"4,428"
Manchester,2,1,"1,573","2,032",127,7,"3,739"
Manchester,3,1,753,"1,459",100,4,"2,316"
Manchester,4,1,961,"1,277",94,4,"2,336"
Manchester,5,1,761,936,84,2,"1,783"
Manchester,6,1,"1,905","1,686",159,1,"3,751"
Manchester,7,1,"1,188","1,282",151,3,"2,624"
Manchester,8,1,"1,905","1,644",174,1,"3,724"
Manchester,9,1,"1,434","1,428",122,9,"2,993"
Manchester,10,1,"1,386","1,472",127,1,"2,986"
Manchester,11,1,948,"1,179",150,4,"2,281"
Manchester,12,1,"1,515","1,685",105,2,"3,307"
Northwood,,,"1,020",871,79,1,"1,971"
Nottingham,,,"1,174","1,167",77,1,"2,419"
Pembroke,,,"1,346","1,419",101,3,"2,869"
Pittsfield,,,800,506,63,1,"1,370"
TOTALS,,,"50,692","49,137","3,746",63,"103,638"
