City/Town,,,"Ted Gatsas","Gray Chynoweth","Richard Tomasso",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Allenstown,,,851,614,72,0,"1,537"
Auburn,,,"1,626","1,060",118,1,"2,805"
Barrington,,,"1,946","2,076",158,1,"4,181"
Bedford,,,"5,644","4,720",291,2,"10,657"
Bow,,,"1,795","2,288",98,2,"4,183"
Candia,,,"1,220",711,69,0,"2,000"
Chichester,,,654,518,27,0,"1,199"
Deerfield,,,"1,183",953,87,0,"2,223"
Epsom,,,"1,101",764,66,0,"1,931"
Goffstown,,,"3,613","3,132",257,2,"7,004"
Hooksett,,,"3,025","2,596",204,5,"5,830"
Lee,,,714,"1,410",78,0,"2,202"
Londonderry,,,"5,301","4,837",335,5,"10,478"
Loudon,,,"1,446",983,82,0,"2,511"
Manchester,,,"16,233","18,512","1,484",39,"36,268"
Northwood,,,"1,020",871,79,1,"1,971"
Nottingham,,,"1,174","1,167",77,1,"2,419"
Pembroke,,,"1,346","1,419",101,3,"2,869"
Pittsfield,,,800,506,63,1,"1,370"
TOTALS,,,"50,692","49,137","3,746",63,"103,638"
