City/Town,,,"Louis A. Durette","Peter Flood","James F. O'Flynn","Thomas R. Murphy","Camile A. Cote",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,101,518,140,0,0,0,759
Antrim,,,39,181,24,0,0,0,244
Bedford,,,611,312,139,15,1,0,"1,078"
Bennington,,,25,74,12,0,0,0,111
Brookline,,,21,42,13,0,0,0,76
Deering,,,9,105,6,0,0,0,120
Francestown,,,21,142,6,0,0,0,169
Goffstown,,,506,248,152,0,0,0,906
Greenfield,,,25,38,4,0,0,0,67
Greenville,,,27,39,26,0,0,0,92
Hancock,,,41,89,31,0,0,0,161
Hillsborough,,,44,335,42,0,0,0,421
Hollis,,,51,184,77,0,0,0,312
Hudson,,,111,256,110,0,0,0,477
Litchfield,,,80,33,23,2,0,0,138
Lyndeborough,,,8,48,13,0,0,0,69
Manchester,,,"3,025",713,425,12,6,0,"4,181"
Mason,,,6,27,15,0,0,0,48
Merrimack,,,233,271,115,0,0,0,619
Milford,,,73,268,74,3,0,0,418
"Mont Vernon",,,11,81,24,0,0,0,116
Nashua,,,419,524,348,0,0,0,"1,291"
"New Boston",,,68,171,50,0,0,0,289
"New Ipswich",,,48,68,50,0,0,0,166
Pelham,,,58,100,42,0,0,0,200
Peterborough,,,84,254,49,0,0,0,387
Sharon,,,11,11,6,0,0,0,28
Temple,,,14,54,15,0,0,0,83
Weare,,,67,188,74,5,0,0,334
Wilton,,,26,67,27,0,0,0,120
Windsor,,,0,9,0,0,0,0,9
TOTALS,,,"5,863","5,450","2,132",37,7,0,"13,489"
