City/Town,Ward,Pct,"Elizabeth G. Whaley",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,41,0,41
Auburn,,,44,2,46
Brentwood,,,18,0,18
Candia,,,28,0,28
Chester,,,9,1,10
Danville,,,21,0,21
Deerfield,,,32,0,32
Derry,,,156,0,156
"E. Kingston",,,7,1,8
Epping,,,57,0,57
Exeter,,,86,0,86
Fremont,,,12,0,12
Greenland,,,28,0,28
Hampstead,,,45,0,45
Hampton,,,123,0,123
"Hampton Falls",,,12,0,12
Kensington,,,21,0,21
Kingston,,,27,0,27
Londonderry,,,83,0,83
"New Castle",,,25,0,25
Newfields,,,8,0,8
Newington,,,9,0,9
Newmarket,,,266,0,266
Newton,,,32,0,32
"N. Hampton",,,50,0,50
Northwood,,,20,0,20
Nottingham,,,20,0,20
Plaistow,,,39,0,39
Portsmouth,1,1,110,0,110
Portsmouth,2,1,90,0,90
Portsmouth,3,1,52,0,52
Portsmouth,4,1,70,0,70
Portsmouth,5,1,26,0,26
Portsmouth,6,1,29,0,29
Raymond,,,61,0,61
Rye,,,54,0,54
Salem,,,688,0,688
Sandown,,,19,0,19
Seabrook,,,33,0,33
"S. Hampton",,,17,0,17
Stratham,,,20,1,21
Windham,,,45,0,45
TOTALS,,,"2,633",5,"2,638"
