City/Town,Ward,Pct,"David Karrick","Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,249,0,1,250
Boscawen,,,192,3,0,195
Bradford,,,170,1,1,172
Canterbury,,,347,0,0,347
Chichester,,,154,0,0,154
Danbury,,,62,0,0,62
Franklin,1,1,115,1,0,116
Franklin,2,1,74,0,0,74
Franklin,3,1,145,0,0,145
Hill,,,52,0,0,52
Loudon,,,303,2,1,306
"New London",,,619,0,0,619
Newbury,,,187,1,1,189
Northfield,,,162,1,0,163
Salisbury,,,100,0,0,100
Sutton,,,189,0,0,189
Warner,,,367,0,1,368
Webster,,,126,0,0,126
Wilmot,,,130,0,0,130
TOTALS,,,"3,743",9,5,"3,757"
