City/Town,Ward,Pct,"Paul J. Lannon",Write-Ins,"Total Votes Cast"
,,,
Albany,,,2,0,2
Alton,,,8,0,8
Auburn,,,4,0,4
Barnstead,,,3,0,3
Barrington,,,8,0,8
Bartlett,,,1,0,1
Bedford,,,14,0,14
Belmont,,,9,0,9
Brentwood,,,2,0,2
Candia,,,10,0,10
"Center Harbor",,,2,0,2
Chester,,,8,0,8
Conway,,,6,0,6
Danville,,,4,0,4
Deerfield,,,6,0,6
Derry,,,43,0,43
Dover,1,1,0,0,0
Dover,2,1,1,0,1
Dover,3,1,4,0,4
Dover,4,1,1,0,1
Dover,5,1,2,0,2
Dover,6,1,0,0,0
Durham,,,2,0,2
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,4,0,4
Epping,,,1,0,1
Exeter,,,9,0,9
Farmington,,,8,0,8
Freedom,,,1,0,1
Fremont,,,7,0,7
Gilford,,,2,0,2
Gilmanton,,,4,0,4
Goffstown,,,16,0,16
Greenland,,,2,0,2
Hampstead,,,3,0,3
Hampton,,,15,0,15
"Hampton Falls",,,4,0,4
Hooksett,,,7,0,7
Kensington,,,1,0,1
Kingston,,,8,0,8
Laconia,1,1,2,0,2
Laconia,2,1,2,0,2
Laconia,3,1,0,0,0
Laconia,4,1,0,0,0
Laconia,5,1,5,0,5
Laconia,6,1,1,0,1
Lee,,,3,0,3
Londonderry,,,27,0,27
Madbury,,,1,0,1
Madison,,,5,0,5
Manchester,1,1,5,0,5
Manchester,2,1,5,0,5
Manchester,3,1,3,0,3
Manchester,4,1,5,0,5
Manchester,5,1,1,0,1
Manchester,6,1,5,0,5
Manchester,7,1,1,0,1
Manchester,8,1,5,0,5
Manchester,9,1,0,0,0
Manchester,10,1,6,0,6
Manchester,11,1,0,0,0
Manchester,12,1,6,0,6
Meredith,,,1,0,1
Merrimack,,,54,0,54
Middleton,,,3,0,3
Milton,,,2,0,2
Moultonborough,,,2,0,2
"New Castle",,,1,0,1
"New Hampton",,,3,0,3
Newfields,,,2,0,2
Newmarket,,,13,0,13
Newton,,,2,0,2
"N. Hampton",,,2,0,2
Northwood,,,5,0,5
Nottingham,,,3,0,3
Ossipee,,,3,0,3
Pittsfield,,,7,0,7
Plaistow,,,4,0,4
Portsmouth,1,1,1,0,1
Portsmouth,2,1,5,0,5
Portsmouth,3,1,1,0,1
Portsmouth,4,1,4,0,4
Portsmouth,5,1,3,0,3
Raymond,,,18,0,18
Rochester,1,1,4,0,4
Rochester,2,1,5,0,5
Rochester,3,1,8,0,8
Rochester,4,1,3,0,3
Rochester,5,1,4,0,4
Rollinsford,,,8,0,8
Rye,,,6,0,6
Sandown,,,6,0,6
Sandwich,,,1,0,1
Seabrook,,,5,0,5
Somersworth,1,1,2,0,2
Somersworth,2,1,1,0,1
Somersworth,3,1,0,0,0
Somersworth,4,1,2,0,2
Somersworth,5,1,0,0,0
Strafford,,,5,0,5
Stratham,,,9,0,9
Tuftonboro,,,1,0,1
Wakefield,,,5,0,5
Wolfeboro,,,2,0,2
TOTALS,,,539,0,539
